﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Daily Leaf Wet (Hrs),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),GDDs (DL),GDDs (Mx/Mn),Seas GDDs (DL),Seas GDDs (Smpl),Hrs <= 32F (hrs),Hrs <= 28F (hrs),Chilling <=45F (hrs),Chill Hrs 32-45F (hrs),Utah Chilling (Units),Chilling <=45F Seas (hrs),Chill Hrs 32-45 Seas (hrs),Utah Chilling Seas (Units),Chill Portions,Degree Hrs (hrs),Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,MinBV Day (V)
4/17/24,77,1523,41.5,0649,0,0.65,29.82,2,12.1,1704,SW | 220,47.4,6.4,6.98,0,60,10.6,9.2,96,71,0,0,4.7,4.7,-1.5,,,,107,67,,,,,,,12.7
4/16/24,76,1553,38.7,0637,0,0.65,29.82,2.4,14.4,1630,WNW | 295,45,7.1,6.3,0,40,9.6,7.4,86,62,0,0,6.5,6.5,0,,,,107,56.9,,,,,,,12.7
4/15/24,68.3,1611,40.5,0507,0,0.65,29.82,2,11.6,1716,NW | 309,44.3,4.8,0,0,20,5.5,4.4,76,54,0,0,4.3,4.3,6,,,,107,7,,,,,,,12.7
4/14/24,54.2,1422,40,0128,0.1,0.65,29.82,2.6,13.8,0234,ESE | 102,43.2,5.2,0,0,30,0.5,0,70,50,0,0,10.4,10.4,18.5,,,,106,0,0.01,1007,0.02,0738,0.06,0747,12.6
4/13/24,49,0107,39.4,0756,0.28,0.55,29.72,5.1,22.8,0140,SE | 124,38.2,7.6,0,0,40,0,0,70,50,0,0,17.3,17.3,23.5,,,,105,0,0.01,1433,0.04,0304,0.07,0555,12.6
4/12/24,63.5,1136,39.5,0630,0,0.27,29.44,4.5,20,1429,SSW | 208,44.6,0,0,0,50,2.5,1.5,70,50,0,0,7.2,7.2,12,,,,105,0,,,,,,,12.7
4/11/24,78.5,1539,40.8,0700,0,0.27,29.44,2.9,14.9,1544,WSW | 258,38.8,1.7,7.68,0,60,11.4,9.7,67,48,0,0,4.8,4.8,-1.5,,,,104,87.4,,,,,,,12.7
4/10/24,80.9,1555,40.2,0615,0,0.27,29.44,2.4,13.3,1645,WSW | 244,44.9,3.5,7.28,0,0,11.6,10.6,56,39,0,0,5.6,5.6,-1.5,,,,104,87.7,,,,,,,12.7
4/9/24,77.2,1651,38.2,0640,0,0.27,29.44,2.3,13.8,1423,W | 280,43.4,4.5,6.1,0,0,10.2,7.7,44,28,0,0,6.8,6.8,-0.5,,,,104,65.5,,,,,,,12.7
4/8/24,72.1,1710,34.5,0655,0,0.27,29.44,1.7,12.7,1818,WNW | 285,41,7.1,0.52,0,0,6.4,3.3,34,20,0,0,8.6,8.6,2.5,,,,104,16.4,,,,,,,12.6
4/7/24,59.6,1544,34.1,0150,0.01,0.27,29.44,3.3,17.7,1807,WNW | 292,36.6,7.4,0,0,0,2.2,0,28,17,0,0,11.6,11.6,13.5,,,,104,0,0.01,1259,0.03,0709,0.1,0445,12.6
4/6/24,57.6,1615,31.6,0641,0,0.26,28.88,2.7,15.5,1832,WSW | 249,33.1,8.6,0,0,0,1.4,0,26,17,1.9,0,13.4,11.6,10,,,,103,0,,,,,,,12.6
4/5/24,55,1517,33.2,0059,0.07,0.26,28.88,4.9,30,1605,NNW | 339,32.1,1,0,0,0,0.3,0,24,17,0,0,15.3,15.3,19,,,,103,0,0.01,0056,0.03,0037,0.07,0101,12.6
4/4/24,47.7,1334,37,0815,0.19,0.19,28.81,4,16.6,1446,SW | 224,36.8,6.1,0,0,0,0,0,24,17,0,0,22.5,22.5,24,,,,102,0,0.01,0014,0.04,0811,0.07,0856,12.6
4/3/24,65.8,1143,40,0708,0,0,28.62,5.5,23.9,1425,WNW | 289,33.7,5.6,0,0,0,4.4,2.9,24,17,0,0,10.6,10.6,10.5,,,,101,0.3,,,,,,,12.7
4/2/24,76.6,1532,40,0659,0,0,28.62,3.2,15.5,1815,WSW | 245,44,3.1,6.7,0,0,10.6,8.3,20,14,0,0,6.2,6.2,-1.5,,,,101,68.5,,,,,,,12.7
4/1/24,75,1721,36.7,0719,0,0,28.62,2.4,14.4,0532,WNW | 284,42.7,1.1,4.52,0,0,8.9,5.9,9,6,0,0,5.1,5.1,-0.5,,,,101,42,,,,,,,12.7
3/31/24,65.4,1702,35.8,0640,0,4.8,28.62,2.7,18.3,1721,NE | 42,38.4,6.4,0,0,0,4.7,0.6,,,0,0,9.6,9.6,9,1527,1312,1708,100,0,,,,,,,12.7
3/30/24,57.8,1651,38.8,0716,0.11,4.8,28.62,4.3,22.8,1401,ENE | 57,41.4,6.3,0,0,0,1.3,0,,,0,0,9.2,9.2,17.5,1517,1303,1700,100,0,0.01,0420,0.04,0410,0.06,0455,12.6
3/29/24,45.7,1553,36.7,0110,0.53,4.69,28.51,6.6,25.6,1437,ENE | 78,42.4,18.9,0,0,0,0,0,,,0,0,22.8,22.8,24,1508,1294,1683,99,0,0.02,2155,0.14,2201,0.26,2200,12.6
3/28/24,53.8,1517,36.9,0032,0.19,4.16,27.98,4.6,22.8,0157,W | 261,36,9.6,0,0,0,0.3,0,,,0,0,12.4,12.4,20,1485,1271,1660,99,0,0.01,1705,0.05,1705,0.08,0244,12.6
3/27/24,56.8,1430,41.1,0157,0.23,3.97,27.79,5.7,21.6,1500,SSW | 205,40.1,8.8,0,0,0,1.1,0,,,0,0,5.8,5.8,17,1473,1258,1641,98,0,0.01,2026,0.05,1946,0.09,2017,12.7
3/26/24,64.7,1618,32.6,0704,0,3.74,27.56,3,15.5,1839,S | 187,38.8,7.6,0,0,0,3.9,0,,,0,0,10.5,10.5,7.5,1467,1253,1625,97,0,,,,,,,12.6
3/25/24,61,1442,37.8,0148,0,3.74,27.56,3.6,18.8,1739,WNW | 290,39.6,5.9,0,0,0,2.9,0,,,0,0,10.2,10.2,12.5,1456,1242,1619,96,0,,,,,,,12.6
3/24/24,57.2,1613,38.5,0049,0.03,3.74,27.56,6.2,24.4,1532,WNW | 297,38.3,5.7,0,0,0,1.6,0,,,0,0,11.4,11.4,16,1446,1232,1607,95,0,0.01,0458,0.01,0512,0.02,0217,12.7
3/23/24,54.3,1526,41.5,0101,0.38,3.71,27.53,5.5,18.3,1628,SW | 224,41.7,15.8,0,0,0,0.2,0,,,0,0,10.6,10.6,20.5,1435,1220,1592,95,0,0.02,1150,0.06,1006,0.12,1024,12.6
3/22/24,56.7,1440,41,0030,0.38,3.33,27.15,4.3,20.5,1600,SSE | 162,40.8,5.9,0,0,0,1.6,0,,,0,0,4.4,4.4,15.5,1424,1210,1573,94,0,0.01,1924,0.06,1812,0.14,1705,12.7
3/21/24,67.2,1608,38.3,0738,0,2.95,26.77,3.4,12.7,1657,SSW | 208,42.3,1.2,0,0,0,5.3,2.8,,,0,0,4.9,4.9,7.5,1420,1205,1558,93,1.9,,,,,,,12.7
3/20/24,67.6,1414,33.7,0615,0,2.95,26.77,4,18.8,1521,SSW | 205,40.4,0.9,0,0,0,5.6,0.7,,,0,0,7.5,7.5,3.5,1415,1200,1552,92,4.8,,,,,,,12.6
3/19/24,73.4,1543,37.7,0723,0,2.95,26.77,3.1,16,1456,W | 271,38.2,7.9,4.75,0,0,8.4,5.5,,,0,0,8.1,8.1,2,1407,1193,1549,92,41,,,,,,,12.7
