﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Min Temp (°F),Daily Max Temp (°F),Daily Rain (In),Daily Max Wind (mph),Yest MinT (°F),Yest MaxT (°F),Yest Precip (In),Yest MaxGst (mph),MinBV Day (V)
Upper Lake,4/16/24,2300,53,84,48.2,0.8,NNW | 335,2.7,0,38.8,76.4,0,18.3,37.7,68.6,0,14.6,12.3
Scotts Valley,4/16/24,1945,63.4,57,47.7,2.4,W | 278,7.3,0,35.4,77.3,0,12.4,36.4,69.5,0,11.4,
Scotts Valley-South (Bella Vista),4/16/24,2300,51.8,81,46.1,0.7,SW | 214,2.9,0,39.3,75,0,16.4,38.9,68.1,0,12.8,
Kelseyville,4/16/24,2300,54.1,76,46.9,1.9,SW | 231,3.5,0,38.2,75.9,0,13.4,41.1,67.3,0,14.7,
Kelseyville Remote,4/16/24,2300,52.2,75,44.4,,,,0,38.3,78,0,,41.3,70.3,0,,12.7
Kelseyville (Clark Drive),4/16/24,2300,52.8,,,,,,0,38.6,77.5,0,,43.4,71,0,,
Kelsey Bench (Oaklea),4/16/24,2300,54.4,70,45,4.3,S | 189,6.7,0,40.4,75.7,0,13.8,41.5,67.7,0,11.9,12.7
Smith Lane (Kelseyville-South),4/16/24,2300,52.7,80,46.7,2.8,S | 184,4.3,0,38.7,76,0,14.4,40.5,68.3,0,11.6,12.7
Bell Hill-West,4/16/24,2300,51.3,91,48.9,3,S | 185,4.4,0,39.1,75.3,0,13.5,40.5,67.7,0,12.8,
Wight Way (Adobe Creek),4/16/24,2300,49.4,86,45.3,1.4,SE | 142,2.6,0,37.5,77.2,0,14,41.5,70.5,0,11.8,12.5
High Valley Ridgeline (Brassfield),4/16/24,2300,58.2,59,44.1,5,W | 281,7.5,0,48.8,71.3,0,17,42.2,64.4,0,16.9,
Ridgeline Top (Brassfield),4/16/24,2300,57.1,,,,,,,49.3,72,,,41.2,64.9,,,
Ridgeline Low (Brassfield),4/16/24,2300,58.2,,,,,,,45.3,72.2,,,42,64.3,,,
Long Valley (Shannon),4/16/24,2300,49.8,,,0.9,W | 280,2.1,0,36.9,76.8,0,12.3,39.7,69.2,0,10.7,12.8
High Valley Winery,4/16/24,2300,49.8,85,45.4,2.2,NW | 319,3.9,0,36.7,73.6,0,15.2,38.4,66.4,0,13.4,
Round Mtn Rd.,4/16/24,2300,53,,,,,,,40.4,74,,,38.5,65.4,,,12.8
Circle O,4/16/24,2300,50,,,,,,,39.4,72.5,,,36.6,64.6,,,12.7
Robertsbridge Vineyards,4/16/24,2300,49.2,85,44.9,,,,,38.9,76.8,,,41.3,69,,,
Urgency Vineyard,4/16/24,2300,56.5,65,44.9,0.8,N | 350,2.6,0,37.8,74.7,0,13.4,41.8,67.7,0,10,12.6
Red Hills (Beckstoffer),4/16/24,2300,59.6,56,43.9,,,,0,35.8,74.5,0,,39.4,68.6,0,,12.6
Winters (Shannon),4/16/24,2300,49.4,83,44.4,0.3,SE | 132,2.3,0,34.1,73.3,0,15.8,39.3,65.4,0,11.1,12.8
Secret Pond (Shannon),4/16/24,2300,53.3,71,44,0.1,NE | 36,1.1,0,38.2,72.5,0,14.2,41,64.8,0,11.9,12.9
Rolling Knolls (Shannon),4/16/24,2300,50.4,82,45,3,WSW | 243,4.3,0,38.9,74.6,0,11.3,43.7,66.9,0,9.9,12.8
Lower Lake,4/16/24,2300,55.3,72,46.5,2.6,WSW | 237,3.7,0,42.4,74.9,0,18.3,45.5,65.7,0,15.7,12.6
Adamson Ranch,4/16/24,2300,50.3,92,48.1,0.1,WNW | 284,1.3,0,37.6,77.5,0,8.6,43.9,70.1,0,8.6,12.6
Middletown (Diamond D),4/16/24,2300,56,84,51.2,4.4,ESE | 108,6.3,0,41.1,74.5,0,13.4,38.9,67.2,0,16.4,12.6
Middletown-West (Atlas VM),4/16/24,2300,50.3,91,47.9,2.4,WSW | 248,3.6,0,36,74.7,0,15.1,34.1,69,0,18,
Middletown-South,4/16/24,2300,52.2,90,49.3,1.4,SSW | 198,3,0,40.5,74.6,0,14.5,38,68.1,0,16,
Jim Davis (Langtry),4/16/24,2300,60.9,76,53.2,1.1,WNW | 288,1.9,0,43.8,76,0,15.3,42.6,68.2,0,13.9,12.7
Napa Basin,4/16/24,2300,52,96,50.7,0.2,S | 189,1.3,0,38.9,78.4,0,10.1,39.6,70.8,0,11.2,12.7
Lower Bohn,4/16/24,2300,51.7,96,50.7,0.3,WNW | 301,1.1,0,38.3,79,0,14.1,38,71.9,0,10.7,
Upper Bohn-North,4/16/24,2300,57.9,83,52.6,1.3,SE | 136,2.2,0,44.8,78.3,0,,,,,,
Upper Bohn-South,4/16/24,2300,56.7,,,0.9,NNW | 334,3.1,0,47.4,78.3,0,,,,,,
Morgan Valley,4/16/24,2300,58.9,66,47.5,2.1,NNE | 12,5.3,0,49,72.9,0,15.8,42.3,63.5,0,11.9,
Mine Pit North,4/16/24,2300,57.8,81,52,0.8,SW | 233,2.2,,45.1,75.5,,14.9,43.6,69.4,,14.5,
Mine Pit South,4/16/24,2300,60.6,70,50.9,2.2,E | 97,4.1,0,46.6,75.2,0,20.1,43.1,70.1,0,20.5,
Cow Mountain,4/16/24,2300,55.9,,,10.5,NW | 319,23,0,52.6,62.9,0,30.9,36.9,55,0,23.9,12.8
Ukiah-SE (Ruddick),4/16/24,2300,52.3,83,47.4,0.9,ESE | 115,1.8,0,40.1,78.2,0,17.8,41.6,70.3,0,16,
