﻿Station,Date,Daily Max Temp (°F),Daily Min Temp (°F),Daily Rain (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Max RH (%),Min RH  (%),Daily Solar Rad (Cal/cm2),Daily ETo (in),7 Day ETo (in),Chilling <=45F (hrs),Chilling <=45F Seas (hrs),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),Daily Leaf Wet (Hrs),GDDs (DL),Seas GDDs (DL),MinBV Day (V)
Upper Lake,3/27/24,53,37,0.45,34.9,2.3,19.8,1959,NNW | 348,44.4,98,80,,,,9.6,1570,0,0,0,14.2,0.5,,12.4
Scotts Valley,3/27/24,54.3,35.6,0.28,29.61,1.9,18,1737,SW | 229,44.5,100,82,,,,9,1734,0,0,0,19.4,0.6,,12.4
Scotts Valley-South (Bella Vista),3/27/24,54.4,39.2,0.46,30.23,2.9,17.6,1955,W | 261,43.4,97,73,159,0.04,0.63,8.1,1649,0,0,0,,0.6,,12.6
Kelseyville,3/27/24,55.2,39,0.23,26.77,4.3,20.6,1432,SSW | 202,44.8,96,79,146,0.037,0.64,6.2,1550,0,0,0,11.3,0.8,,12.5
Kelseyville Remote,3/27/24,57.6,40.2,0.2,27.76,,,,,43.4,88,73,,,,4.2,1363,0,0,0,,1.2,,12.7
Kelseyville (Clark Drive),3/27/24,56.4,40.5,0.19,26.96,,,,,,,,,,,5.2,1500,0,0,0,,1.3,,12.8
Kelsey Bench (Oaklea),3/27/24,56.4,40.8,0.2,30.7,5.4,21.6,1453,S | 190,43.8,97,72,230,0.052,0.67,6.5,1475,0,0,0,,0.7,,12.7
Smith Lane (Kelseyville-South),3/27/24,56.8,41.1,0.23,27.79,5.7,21.6,1500,SSW | 205,40.1,,,,,,5.8,1473,0,0,0,8.8,1.1,,12.7
Bell Hill-West,3/27/24,55.3,41.4,0.3,29.32,5.1,20.9,1439,S | 187,47.2,100,82,292,0.055,0.68,4.2,1566,0,0,0,,0.8,,12.6
Wight Way (Adobe Creek),3/27/24,56.2,37.2,0.37,37.44,2.4,18,1418,SSE | 153,44.8,98,74,267,0.062,0.67,7.5,1607,0,0,0,,1.1,,12.5
High Valley Ridgeline (Brassfield),3/27/24,51.4,41.6,0.27,29.98,9.3,29.7,1506,WSW | 246,42.4,100,53,98,0.024,0.57,13.8,1473,0,0,0,,0,,12.5
Ridgeline Top (Brassfield),3/27/24,51.3,41.2,,,,,,,,,,,,,14,1465,0,0,0,,0,,12.8
Ridgeline Low (Brassfield),3/27/24,53.2,42,,,,,,,,,,,,,6.5,1455,0,0,0,,0.2,,12.7
Long Valley (Shannon),3/27/24,54.9,35.7,0.58,37.2,2.5,14.7,1553,WNW | 291,,,100,89,0.021,0.78,6.6,1659,0,0,0,,0.7,,12.7
High Valley Winery,3/27/24,53.8,40.3,0.24,31.38,5,19.6,2017,WSW | 253,42.7,95,57,,,,4.7,1648,0,0,0,,0.4,,12.6
Round Mtn Rd.,3/27/24,51.8,39.7,,,,,,,,,,,,,7.6,113,0,0,,,0.2,,12.8
Circle O,3/27/24,50.9,39.7,,,,,,,,,,,,,12.4,1630,0,0,0,,0,,12.7
Robertsbridge Vineyards,3/27/24,54.2,36,,,,,,,43.5,100,76,,,,9.7,,0,0,0,,0.7,,12.6
Urgency Vineyard,3/27/24,55.7,40.6,0.32,35.14,4.7,22.6,1428,SW | 214,42.8,93,54,265,0.064,0.7,6.7,1546,0,0,0,,0.9,,12.6
Red Hills (Beckstoffer),3/27/24,56.1,42.1,0.26,34.79,,,,,42.9,94,57,,,,6.9,1584,0,0,0,,0.9,,12.6
Winters (Shannon),3/27/24,53.8,33.4,0.3,40.24,3.2,22.7,1757,SSE | 151,40.7,95,60,248,0.061,0.64,11.4,1896,0,0,0,,0.5,,12.8
Secret Pond (Shannon),3/27/24,53.8,36.6,0.24,42.61,4.6,25.9,2050,W | 279,40.5,94,52,225,0.057,0.62,11.4,1823,0,0,0,,0.4,,12.9
Rolling Knolls (Shannon),3/27/24,56,36,0.14,35.11,2.3,19.7,1312,SSE | 165,42.7,98,68,190,0.048,0.63,10.5,1742,0,0,0,,0.8,,12.8
Lower Lake,3/27/24,55.8,39.8,0.16,33.94,3.2,29.5,2052,WNW | 283,43.2,97,61,,,,9.6,1372,0,0,0,,0.7,,12.5
Adamson Ranch,3/27/24,52.3,34.9,0.23,30.86,4.9,23.9,1519,S | 169,44,99,74,,,,8.7,1535,0,0,0,,0.6,,12.6
Middletown (Diamond D),3/27/24,55.5,39.2,0.45,38.61,4.8,26.5,1755,SSW | 205,44.8,96,74,137,0.034,0.57,7.4,1346,0,0,0,,0.9,,12.6
Middletown-West (Atlas VM),3/27/24,54,35.8,0.61,45.21,8.5,28.2,1536,SW | 216,44.8,98,78,,,,5.1,1433,0,0,0,,0.7,,12.4
Middletown-South,3/27/24,53.6,38.7,0.95,52.99,5.1,32.1,1649,SW | 220,44.4,94,75,,,,5.7,1422,0,0,0,14.1,0.9,,12.5
Jim Davis (Langtry),3/27/24,52.6,40.3,0.19,28.34,4.9,22.6,2053,SW | 235,45.4,97,80,132,0.034,0.67,7.5,540,0,0,0,,0.6,,12.6
Napa Basin,3/27/24,55.7,35.2,0.52,25.27,5,18.8,2100,NW | 308,46.6,100,75,150,0.037,0.6,6.8,709,0,0,0,,1.6,,12.6
Lower Bohn,3/27/24,52.3,33.6,0.61,32.08,4.3,22,2054,NW | 315,45,100,77,133,0.033,0.64,7.1,1467,0,0,0,,0.6,,12.5
Upper Bohn-North,3/27/24,53.8,38.7,0.6,24.69,3.9,12.9,1315,SSE | 160,45.5,99,76,164,0.038,,6.6,1072,0,0,0,,0.6,3828,12.2
Upper Bohn-South,3/27/24,52.7,39.2,0.66,26.4,2.2,12.3,2103,WSW | 258,,78,56,91,0.035,,6.6,1039,0,0,0,,0.8,3811,11.4
Morgan Valley,3/27/24,48.2,40.8,0.53,30.83,6.9,26.1,2106,SW | 229,42.8,100,68,71,0.015,0.56,12.6,1222,0,0,0,,0,,13
Mine Pit North,3/27/24,49.9,42.3,,,10.2,31.7,2104,S | 179,44.7,100,81,,,,,,,,,,,,12.4
Mine Pit South,3/27/24,49.1,40.6,0.38,29.68,8.5,32.8,2103,SW | 233,43.8,100,80,,,,,,,,,,,,12.2
Cow Mountain,3/27/24,44.6,35.7,0.49,43.19,15.6,42.5,1737,WSW | 245,,,,,,,24,,,,,,,,12.7
Ukiah-SE (Ruddick),3/27/24,54.1,42.4,0.43,36.21,5.9,19.9,1324,SSE | 149,45.8,97,75,124,0.031,0.59,4.2,1248,0,0,0,14.1,0.7,,13.3
