﻿Station,Date,Time,Temp (°F),Dew Pt (°F),RH (%),Upper Temp (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Middletown (Diamond D),4/18/24,1915,70.6,52.8,53,70.2,7.4,ENE | 58,13.3,0,0,45.4,78
Middletown-West (Atlas VM),4/18/24,1915,67.2,51.3,57,,10.3,SSW | 209,15.5,0,0,40.1,77.7
Middletown-South,4/18/24,1915,69.4,49.4,49,,6.6,SW | 225,14.1,0,0,44.8,77.8
Lower Bohn,4/18/24,1845,73.7,53.5,49,,5.3,WNW | 284,7.8,0,0,39.4,81.5
Upper Bohn-South,4/18/24,1915,74.1,,,,1.2,SSE | 154,5.5,0,0,50,82.4
Upper Bohn-North,4/18/24,1915,72.8,53,50,,2.5,S | 171,4.8,0,0,48.6,80.5
Morgan Valley,4/18/24,1915,68.3,53.5,59,,2.8,SW | 221,5.1,0,0,55.1,72.9
Mine Pit South,4/18/24,1915,69.6,51.4,52,,5.3,S | 179,8.9,0,0,53.6,77.8
Mine Pit North,4/18/24,1915,69.1,53.5,58,,5.8,S | 188,11.9,,,48.7,77.5
