﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Wind Spd (mph),Dew Pt (°F),Max RH (%),Min RH  (%),Daily Leaf Wet (Hrs),Degree Hrs (hrs),Chilling <=45F (hrs),Chill Hrs 32-45F (hrs),Utah Chilling (Units),Chill Portions,Hrs <= 32F (hrs),Hrs <= 28F (hrs),GDDs (DL),GDDs (Mx/Mn),Seas GDDs (DL),Seas GDDs (Smpl),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),Bee Hrs Today (Hrs),Storm Total (In),Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,MinBV Day (V)
4/30/24,70.7,1405,29.3,0614,0,0.79,31.3,17.4,1638,WSW | 239,2,36.9,100,25,4.4,14,10.2,6.7,0,,3.6,0,6.2,0,200,126,0.23,0,20,10,,,,,,,,,,12.4
4/29/24,68.8,1455,35.8,0053,0,0.79,31.3,17.6,1324,NNW | 342,2.6,39.1,96,28,0,3.4,7.2,7.2,5.5,106,0,0,5.9,2.3,194,126,0,0,30,10.5,,,,,,,,,,12.4
4/28/24,72,1432,38.1,0451,0,0.79,31.3,18.2,1312,WSW | 254,2.5,42.6,99,31,4.8,24.8,7.2,7.2,1.5,106,0,0,7.9,5,188,124,2.18,0,40,11.6,,,,,,,,,,12.4
4/27/24,69,1522,31.5,0614,0,0.79,31.3,15.2,1342,W | 265,1.7,41.4,100,37,6.3,7.8,7.9,7.1,1.5,106,0.8,0,6.1,0.2,180,119,0,0,50,10,,,,,,,,,,12.4
4/26/24,62.8,1347,39,0024,0,0.79,31.3,16.8,1501,W | 279,2.3,44.4,96,53,5.8,0,2,2,8.5,106,0,0,3.9,0.9,174,118,0,0,60,9,,,,,,,,,,12.5
4/25/24,63,1414,40.3,0646,0,0.79,31.3,18.4,1800,NNW | 337,2.6,44,99,50,1.1,0,2.4,2.4,8,105,0,0,4,1.6,170,118,0,0,70,9.6,,,,,,,,,,12.4
4/24/24,66.9,1511,47.1,0059,0,0.79,31.3,13.3,1746,WSW | 242,2,47.1,92,47,0,0,0,0,1.5,104,0,0,6.2,7,166,116,0,0,80,10.4,,,,,,,,,,12.4
4/23/24,66.1,1409,41.4,0604,0,0.79,31.3,13.4,1459,SW | 220,2.1,46.8,99,56,7.3,0,3.5,3.5,7.5,104,0,0,5,3.7,160,109,0,0,90,9,,,,,,,,,,12.4
4/22/24,84.4,1643,39.5,0628,0,0.79,31.3,17.5,1742,WSW | 247,1.5,47.1,100,20,6.7,120,5.2,5.2,-3,104,0,0,13.1,12,155,105,8.95,0,100,11.4,,,,,,,,,,12.4
4/21/24,84.3,1538,36.8,0645,0,0.79,31.3,9.2,1145,ENE | 57,1,43.3,99,13,3.4,117.9,6.6,6.6,-2,104,0,0,12.7,10.5,142,93,8.53,0,100,11.2,,,,,,,,,,12.4
4/20/24,78.6,1447,41,0534,0,0.79,31.3,15,1554,WSW | 249,1.9,39.3,98,18,4.8,93,7.4,7.4,0,104,0,0,11.4,9.8,129,83,8.84,0,100,11.4,,,,,,,,,,12.4
4/19/24,81.6,1612,39.5,0603,0,0.79,31.3,17.8,1503,WSW | 245,1.7,45.1,100,22,6.6,102.9,6,6,-1.5,104,0,0,12,10.6,118,73,8.38,0,100,11,,,,,,,,,,12.4
4/18/24,77.8,1455,37,0637,0,0.79,31.3,13.2,1759,W | 264,1.4,44.6,99,26,5.5,70.4,6.6,6.6,-2,104,0,0,10.8,7.4,106,62,7.21,0,80,11,,,,,,,,,,12.4
4/17/24,77.9,1623,37.1,0630,0,0.79,31.3,10.5,1631,WSW | 253,1.5,43.3,100,23,6.9,71.3,7.7,7.7,1,104,0,0,9.9,7.5,95,55,6.59,0,60,10.5,,,,,,,,,,12.4
4/16/24,77.3,1633,35.4,0637,0,0.79,31.3,12.4,1740,W | 269,1.5,45.6,100,34,6.7,58,6.8,6.8,1.5,104,0,0,9.3,6.3,85,47,6.12,0,40,10.2,,,,,,,,,,12.4
4/15/24,69.5,1707,36.4,0528,0,0.79,31.3,11.4,1740,W | 277,1.7,44.3,99,46,9.1,9,9,9,7,104,0,0,5.6,3,76,41,0,0,20,8.6,,,,,,,,,,12.5
4/14/24,53.2,1549,38.4,0059,0.17,0.79,31.3,12.5,0255,E | 98,1.8,41.4,100,66,6.8,0,11.8,11.8,20,103,0,0,0.3,0,70,38,0,0,30,0,0.43,0.14,0659,0.01,0606,0.03,0656,0.09,0726,12.4
4/13/24,49,0101,39,0741,0.26,0.62,31.13,19.3,1810,SE | 131,3.9,39.5,95,76,12.9,0,18.8,18.8,24,102,0,0,0,0,70,38,0,0,40,0,0.26,0.13,0422,0.01,0212,0.03,0423,0.06,0729,12.4
4/12/24,62.9,1436,35.8,0511,0,0.36,30.87,17.4,1606,WSW | 238,2.6,40.8,100,38,5,0,7.2,7.2,12.5,101,0,0,2.9,0,70,38,0,0,50,6.5,,,,,,,,,,12.4
4/11/24,81.4,1502,36.6,0650,0,0.36,30.87,14.6,1631,WNW | 286,1.7,42.3,99,21,4.8,94.6,8.9,8.9,1,101,0,0,11.1,9,67,38,7.81,0,60,10.8,,,,,,,,,,12.4
4/10/24,82,1707,36.3,0622,0,0.36,30.87,8.9,1825,W | 268,1.3,44.1,100,26,6.5,98.9,7.5,7.5,0,101,0,0,11.5,9.1,56,29,8.09,0,0,10.6,,,,,,,,,,12.4
4/9/24,79.2,1519,34.1,0637,0,0.36,30.87,13.7,1516,SW | 216,1.5,42.3,99,26,6.7,77.7,7.6,7.6,-1.5,101,0,0,10.4,6.6,44,20,7.03,0,0,10.2,,,,,,,,,,12.3
4/8/24,70.7,1616,28.4,0633,0,0.36,30.87,9.4,1527,SE | 131,1.3,37.3,99,26,3,21.8,10.1,4.8,-1.5,101,5.3,0,6.6,0,34,13,0.7,0,0,9.2,,,,,,,,,,12.4
4/7/24,62.3,1607,28.2,0633,0,0.36,30.87,13.2,1809,WNW | 290,1.6,35.1,99,34,3.9,0,11.8,5,7.5,101,6.7,0,2.3,0,28,13,0,0,0,6.1,,,,,,,,,,12.4
4/6/24,59.6,1443,25,0658,0,0.36,30.87,13.4,1750,W | 269,1.6,32,99,29,3.2,0,13.5,6.5,8.5,100,6.9,4.2,1.6,0,25,13,0,0,0,3.9,,,,,,,,,,12.4
4/5/24,54.3,1505,29.9,0040,0.04,0.36,30.87,26.6,1547,NNE | 14,2.6,33.2,100,37,8.7,0,15.9,12.5,14.5,99,3.4,0,0.1,0,24,13,0,0,0,0,0.36,0.27,1555,0.01,1554,0.04,1604,0.04,1604,12.4
4/4/24,48.1,1538,34.9,0809,0.32,0.32,30.83,12.1,1538,WSW | 237,1.9,36.3,97,59,17.1,0,22.9,22.9,23.5,98,0,0,0,0,23,13,0,0,0,0,0.32,0.32,0747,0.01,0720,0.04,0748,0.08,0800,12.4
4/3/24,67.9,1216,36.4,0647,0,0,30.51,17.4,1633,WSW | 255,2.7,40.6,100,33,6.9,2.6,12.4,12.4,10,98,0,0,4.3,2.2,23,13,0,0,0,7.6,,,,,,,,,,12.3
4/2/24,79.8,1507,36.1,0706,0,0,30.51,16.4,1653,WSW | 247,2.1,44.6,100,29,6.5,79.7,8,8,1,98,0,0,10.5,7.9,19,11,7.05,0,0,10.3,,,,,,,,,,12.4
4/1/24,75.1,1653,31.4,0656,0,0,30.51,9.5,1450,SE | 124,1.7,35.2,98,19,2,44,9.1,8.2,0.5,98,0.9,0,8.6,3.2,9,3,5.76,0,0,10.2,,,,,,,,,,12.4
