﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Max RH (%),Min RH  (%),Hrs <= 32F (hrs),Hrs <= 28F (hrs),Powdery Mildew Stress (pts),Hrs 70-85F (hrs),Hrs > 95F (hrs),Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,MinBV Day (V)
4/17/24,74.5,1628,36.9,0557,0,1.19,43.1,0.146,508,9.9,1634,E | 84,43.1,97,23,0,0,0,5.8,0,,,,,,,12.8
4/16/24,73.3,1605,34.1,0639,0,1.19,43.1,0.164,541,15.8,1540,W | 278,42.1,98,26,0,0,10,5.07,0,,,,,,,12.8
4/15/24,65.4,1635,39.3,0542,0,1.19,43.1,0.131,516,11.1,1830,W | 264,43.2,97,42,0,0,20,0,0,,,,,,,12.9
4/14/24,49.8,1442,38.4,0237,0.05,1.19,43.1,0.056,238,13.8,0149,ESE | 110,39.4,95,68,0,0,30,0,0,0.01,0932,0.01,0946,0.03,0805,12.8
4/13/24,45.5,0318,36.6,0959,0.84,1.14,43.05,0.019,93,15.6,0242,E | 90,37.4,96,81,0,0,40,0,0,0.01,1902,0.06,0527,0.16,0346,12.8
4/12/24,61.7,1230,36.7,0531,0,0.3,42.21,0.111,419,20.7,1139,W | 268,36.7,92,34,0,0,50,0,0,,,,,,,12.8
4/11/24,78.4,1526,36.6,0650,0,0.3,42.21,0.186,554,16.4,1616,NNW | 328,37.8,95,19,0,0,60,7.66,0,,,,,,,12.8
4/10/24,78.2,1634,37.6,0453,0,0.3,42.21,0.163,523,11,1556,WNW | 302,41.7,96,18,0,0,0,7.53,0,,,,,,,12.8
4/9/24,74.8,1615,33.6,0649,0,0.3,42.21,0.164,545,14.8,1454,WNW | 283,39,96,21,0,0,0,6.12,0,,,,,,,12.8
4/8/24,66.6,1659,30.2,0653,0,0.3,42.21,0.142,530,15.9,1345,ESE | 110,32.2,95,16,2.3,0,0,0,0,,,,,,,12.8
4/7/24,57.6,1605,34.1,0118,0,0.3,42.21,0.108,426,16.4,1938,WSW | 238,33,90,29,0,0,0,0,0,,,,,,,12.8
4/6/24,54.5,1540,27.6,0631,0,0.3,42.21,0.109,455,12,1244,E | 83,29.2,94,31,2,0.3,0,0,0,,,,,,,12.8
4/5/24,50.7,1545,34.4,0059,0.01,0.3,42.21,0.112,538,22.7,1627,NW | 307,30.3,93,31,0,0,0,0,0,0.01,1155,0.01,1209,0.02,0111,12.8
4/4/24,45,1547,30.2,0554,0.29,0.29,42.2,0.047,257,11,1624,WNW | 282,32.4,95,49,1.8,0,0,0,0,0.01,0037,0.04,1147,0.08,0929,12.8
4/3/24,65.1,1055,36.5,0721,0,0,41.91,0.145,522,22.1,2027,W | 267,36.8,97,14,0,0,0,0,0,,,,,,,12.8
4/2/24,75.7,1606,35.3,0637,0,0,41.91,0.169,558,13,1427,E | 101,41.1,96,27,0,0,0,6.97,0,,,,,,,12.8
4/1/24,71.3,1715,33.8,0336,0,0,41.91,0.16,573,16.6,1355,ENE | 77,28.8,92,13,0,0,0,0.99,0,,,,,,,12.8
3/31/24,63,1606,31,0719,0,6.45,41.91,0.111,449,15.9,1523,NW | 314,38.5,98,35,1.1,0,0,0,0,,,,,,,12.8
3/30/24,53.3,1600,38,0555,0.16,6.45,41.91,0.068,330,15,1642,ENE | 75,39.4,96,54,0,0,0,0,0,0.01,1409,0.06,0351,0.09,0402,12.8
3/29/24,42.3,0013,32.7,0121,1.39,6.29,41.75,0.023,121,28.4,1509,E | 87,37.4,97,86,0,0,0,0,0,0.01,0054,0.06,1518,0.19,1532,12.8
3/28/24,51.2,1358,32.5,0055,0.12,4.9,40.36,0.071,335,17.2,0217,W | 279,36.4,97,54,0,0,0,0,0,0.01,1637,0.04,0234,0.05,0317,12.8
3/27/24,53.8,1528,33.4,0154,0.3,4.78,40.24,0.061,248,22.7,1757,SSE | 151,40.7,95,60,0,0,0,0,0,0.01,2123,0.1,2037,0.18,2042,12.8
3/26/24,63,1544,29.3,0731,0,4.48,39.94,0.13,509,14.5,1611,WNW | 301,34.2,96,17,1.5,0,0,0,0,,,,,,,12.8
3/25/24,58.8,1517,40.7,0434,0,4.48,39.94,0.119,462,22.1,1822,W | 261,37.2,87,33,0,0,0,0,0,,,,,,,12.8
3/24/24,55.2,1623,39.9,0652,0.02,4.48,39.94,0.102,459,23.7,1512,NW | 322,37.7,94,47,0,0,0,0,0,0.01,0205,0.01,0219,0.02,0242,12.8
3/23/24,50.4,1240,40.9,0726,0.14,4.46,39.92,0.067,296,17.9,1245,W | 272,39.1,96,63,0,0,0,0,0,0.01,1708,0.04,1026,0.07,1103,12.8
3/22/24,53.1,1049,37.4,0106,0.86,4.32,39.78,0.037,131,19.8,1113,SE | 126,41.6,96,47,0,0,0,0,0,0.01,1953,0.09,1921,0.28,1800,12.8
3/21/24,64.7,1739,36.7,0742,0,3.46,38.92,0.122,478,12.1,1004,WNW | 290,39.9,94,41,0,0,0,0,0,,,,,,,12.9
3/20/24,65.5,1211,30.1,0719,0,3.46,38.92,0.128,414,18.6,1437,WSW | 255,31.2,88,22,1.6,0,0,0,0,,,,,,,12.8
3/19/24,72.6,1505,32.5,0709,0,3.46,38.92,0.142,473,13.2,1707,W | 272,36.1,96,22,0,0,0,3.5,0,,,,,,,12.8
3/18/24,72.6,1530,33,0700,0,3.46,38.92,0.132,457,13.8,1336,ENE | 64,38.4,96,24,0,0,0,3.57,0,,,,,,,12.8
3/17/24,72.9,1626,33.4,0747,0,3.46,38.92,0.138,470,12.2,0106,W | 260,31.2,90,16,0,0,0,4.08,0,,,,,,,12.9
3/16/24,69.4,1645,28.9,0701,0,3.46,38.92,0.14,465,13.9,1707,NW | 318,28.2,94,17,5.2,0,0,0,0,,,,,,,12.8
3/15/24,66.8,1626,33.4,0053,0,3.46,38.92,0.142,472,23.8,1455,ENE | 74,20.9,88,14,0,0,0,0,0,,,,,,,12.9
3/14/24,60.5,1636,33.9,0726,0,3.46,38.92,0.134,507,21.8,1406,E | 80,20.8,74,16,0,0,0,0,0,,,,,,,12.9
3/13/24,60.7,1655,33,0748,0,3.46,38.92,0.11,465,15.1,0013,N | 354,31.1,93,21,0,0,0,0,0,,,,,,,12.8
3/12/24,52.6,1357,39.6,0003,0.04,3.46,38.92,0.067,284,18.4,1352,NW | 311,39.7,98,58,0,0,0,0,0,0.01,1543,0.01,1557,0.02,0422,12.9
3/11/24,51.4,1312,26.8,0736,0.05,3.42,38.88,0.069,322,14.8,1313,WNW | 292,35,98,45,6.2,1,0,0,0,0.01,2333,0.01,2347,0.02,2109,12.8
3/10/24,54.2,1313,31,0336,0.36,3.37,38.83,0.071,310,20.3,1544,W | 280,34.8,98,36,1.4,0,0,0,0,0.01,2213,0.08,2003,0.2,2034,12.8
3/9/24,50.8,1612,29.4,0141,0.04,3.01,38.47,0.041,204,9.8,0345,WNW | 301,36.9,97,56,2.6,0,0,0,0,0.01,1205,0.03,1155,0.04,1240,12.8
3/8/24,63.2,1523,26.5,0642,0,2.97,38.43,0.112,455,12.4,1637,ESE | 111,29.4,97,21,7.6,2.5,0,0,0,,,,,,,12.8
3/7/24,56.8,1552,32.5,2359,0,2.97,38.43,0.095,447,14.3,0414,W | 271,36.2,96,38,0,0,0,0,0,,,,,,,12.8
3/6/24,50.4,1524,42.6,2354,0.53,2.97,38.43,0.031,148,14.2,2058,W | 277,43.4,97,76,0,0,0,0,0,0.02,1320,0.17,1320,0.25,1402,12.8
3/5/24,54,1305,42.1,0039,0.09,2.44,37.9,0.064,318,19.2,1059,ESE | 105,43,97,66,0,0,0,0,0,0.01,2154,0.02,0520,0.03,0605,12.8
3/4/24,45.6,1452,29.7,0349,0.05,2.35,37.81,0.038,200,13.3,1110,NW | 321,35.8,98,67,5,0,0,0,0,0.01,2345,0.01,2359,0.02,2359,12.8
3/3/24,44.1,1215,29.2,0640,0.1,2.3,37.76,0.055,304,21,1340,W | 277,32.3,97,62,4.2,0,0,0,0,0.01,2305,0.02,1557,0.03,1638,12.8
3/2/24,41.5,1116,31.6,1636,0.41,2.2,37.66,0.038,178,21.8,2301,W | 271,30,97,57,1,0,0,0,0,0.01,2308,0.04,1532,0.1,1609,12.8
3/1/24,46.1,1126,36.4,2200,1.79,1.79,37.25,0.043,179,26.2,1839,W | 263,36.3,89,67,0,0,0,0,0,0.01,2352,0.15,1718,0.32,1751,12.8
2/29/24,51.8,1015,34.7,0105,0.45,13.19,35.46,0.046,215,23.2,1201,SW | 226,39.1,94,71,0,0,,0,0,0.01,2359,0.06,1314,0.17,1327,12.8
2/28/24,63.6,1417,25,0601,0,12.74,35.01,0.101,415,10.2,1517,NW | 310,29.6,96,23,7.6,5.7,,0,0,,,,,,,12.8
2/27/24,58.3,1529,24,0639,0,12.74,35.01,0.089,410,13.4,0001,WSW | 247,25.8,96,16,7,3.4,,0,0,,,,,,,12.8
2/26/24,54.9,1339,34.3,0111,0,12.74,35.01,0.069,298,21.1,1852,WSW | 257,38.2,95,50,0,0,,0,0,,,,,,,12.8
2/25/24,64.5,1531,29.9,0603,0,12.74,35.01,0.081,325,13.7,1208,ESE | 108,35.7,97,35,4.4,0,,0,0,,,,,,,12.8
2/24/24,67.4,1520,29.3,0530,0,12.74,35.01,0.098,394,11,1049,E | 98,33.4,96,17,3.5,0,,0,0,,,,,,,12.8
2/23/24,60.9,1437,27,0501,0,12.74,35.01,0.085,324,15.2,1338,E | 99,32.3,98,27,7.7,2.8,,0,0,,,,,,,12.8
2/22/24,55.5,1427,28.5,0647,0,12.74,35.01,0.064,305,15.5,1321,ESE | 108,35.4,98,52,7.9,0,,0,0,,,,,,,12.8
2/21/24,52.8,1626,29.4,0636,0.01,12.74,35.01,0.043,229,10.3,1406,NNW | 344,37,98,59,5.3,0,,0,0,0.01,1531,0.01,1545,0.01,1630,12.8
2/20/24,47.6,0207,34.3,2346,0.83,12.73,35,0.023,114,16.4,0057,ESE | 110,40.3,98,74,0,0,,0,0,0.02,1151,0.12,1231,0.37,1248,12.8
2/19/24,51,1226,42.6,0001,2.25,11.9,34.17,0.04,146,30.5,0955,SE | 130,42.2,97,69,0,0,,0,0,0.03,1333,0.21,1339,0.37,1348,12.8
2/18/24,54.6,1207,34.8,0438,1.42,9.65,31.92,0.035,152,23.9,1236,ENE | 76,42.2,99,62,0,0,,0,0,0.02,1648,0.14,1543,0.47,1616,12.8
2/17/24,48,1103,38.5,2327,1.46,8.23,30.5,0.018,98,22.8,1311,ESE | 114,43.1,98,79,0,0,,0,0,0.02,1736,0.13,1748,0.33,1811,12.8
2/16/24,54.6,1453,39,0311,0,6.77,29.04,0.046,181,16.7,1007,E | 94,40.4,98,50,0,0,,0,0,,,,,,,12.9
2/15/24,53.3,1550,38,0335,0.13,6.77,29.04,0.04,185,16.5,0854,WNW | 294,40.9,98,62,0,0,,0,0,0.01,0155,0.04,0020,0.09,0101,12.8
2/14/24,50.7,1215,40.2,0001,0.29,6.64,28.91,0.033,158,18.6,1313,ESE | 114,41.2,97,72,0,0,,0,0,0.01,2357,0.05,2214,0.08,1552,12.9
2/13/24,55,1503,28.6,0101,0,6.35,28.62,0.058,271,13.6,1338,WNW | 301,35.7,98,47,4.2,0,,0,0,,,,,,,12.8
2/12/24,56.1,1555,26.4,0407,0,6.35,28.62,0.053,262,7.3,1406,NNE | 33,33.3,97,55,11,4.5,,0,0,,,,,,,12.8
2/11/24,57.8,1523,24.4,0651,0,6.35,28.62,0.069,323,10.8,1456,NW | 319,30.3,96,37,10.5,7.6,,0,0,,,,,,,12.7
2/10/24,58,1610,26.3,0343,0,6.35,28.62,0.071,340,9.5,1118,ESE | 114,29.6,98,32,11.6,6.1,,0,0,,,,,,,12.8
2/9/24,51.7,1553,24.8,0307,0,6.35,28.62,0.059,299,10.1,1511,NW | 323,31.6,97,46,11.3,4.2,,0,0,,,,,,,12.7
2/8/24,47.9,1345,23.1,0720,0,6.35,28.62,0.053,287,10,1553,E | 100,28.9,98,52,13,9,,0,0,,,,,,,12.7
2/7/24,44,1240,28.1,2359,0.19,6.35,28.62,0.026,145,20,1514,W | 270,33.4,96,72,2.7,0,,0,0,0.01,1420,0.04,1111,0.07,1016,12.9
2/6/24,50.9,1417,27.5,0326,0,6.16,28.43,0.059,307,15.2,1508,NW | 304,33.2,98,48,8.4,0.6,,0,0,,,,,,,12.8
2/5/24,49.6,1518,29.2,2359,0.73,6.16,28.43,0.044,209,29.7,0035,ESE | 123,37.6,97,61,2.1,0,,0,0,0.01,1029,0.09,0557,0.21,0143,12.8
2/4/24,50,1809,32.1,0809,5.28,5.43,27.7,0.015,56,42.8,1759,ESE | 120,37.4,99,74,0,0,,0,0,0.03,1658,0.19,1351,0.5,1351,12.8
2/3/24,43.1,1431,27.3,0301,0.08,0.15,22.42,0.025,130,16.4,2224,E | 88,34,97,76,8.4,1.7,,0,0,0.01,2359,0.02,0001,0.06,0001,12.8
2/2/24,47.5,1208,27,2311,0.02,0.07,22.34,0.043,233,20.8,1406,WNW | 300,34,99,59,2.9,1,,0,0,0.01,1428,0.01,1442,0.01,1527,12.9
2/1/24,53,1123,33.9,2335,0.05,0.05,22.32,0.047,242,14.5,1240,W | 262,40,98,54,0,0,,0,0,0.01,2212,0.01,2226,0.02,1438,12.8
1/31/24,52,0304,43.2,2353,3.21,9.43,22.27,0.017,60,24.3,0908,ESE | 107,44,97,64,0,0,,0,0,0.01,2344,0.1,1715,0.31,1854,12.8
1/30/24,65,1402,38.4,0705,0,6.22,19.06,0.087,284,23.6,1403,ESE | 114,39.1,97,27,0,0,,0,0,,,,,,,12.8
1/29/24,68.1,1342,35.6,0638,0,6.22,19.06,0.07,273,13.4,1327,E | 86,42.9,98,46,0,0,,0,0,,,,,,,12.8
1/28/24,69.7,1456,39.9,0724,0,6.22,19.06,0.06,247,8.8,1208,ESE | 116,46.3,99,47,0,0,,0,0,,,,,,,12.8
1/27/24,62.9,1431,38.1,0706,0,6.22,19.06,0.047,208,11.8,1509,W | 271,43.7,98,52,0,0,,0,0,,,,,,,12.8
1/26/24,53.5,1528,42.7,0620,0,6.22,19.06,0.02,76,5.9,1535,E | 93,43.4,95,68,0,0,,0,0,,,,,,,12.9
1/25/24,57.1,1509,35.7,0300,0,6.22,19.06,0.055,260,12.4,0713,WSW | 255,38.5,98,35,0,0,,0,0,,,,,,,12.8
1/24/24,52.9,1343,41.6,2356,0.2,6.22,19.06,0.027,137,15.7,0449,ESE | 114,44.9,98,81,0,0,,0,0,0.01,0811,0.07,0557,0.12,0635,12.8
1/23/24,58.3,1348,36.1,0743,0.22,6.02,18.86,0.048,218,11.5,0211,WSW | 254,43.5,97,58,0,0,,0,0,0.01,2337,0.05,2254,0.14,2339,12.9
1/22/24,56,1231,45,0529,0.18,5.8,18.64,0.036,172,12.6,1022,W | 271,46.6,98,72,0,0,,0,0,0.01,0208,0.08,0039,0.13,0124,12.8
1/21/24,51,1406,45,0029,1.53,5.62,18.46,0.022,102,16.9,1409,SE | 131,45.9,98,80,0,0,,0,0,0.01,2349,0.1,2105,0.3,2148,12.9
1/20/24,51,1104,43.6,1905,0.65,4.09,16.93,0.026,91,17.7,0830,ESE | 113,43.8,96,72,0,0,,0,0,0.01,1644,0.07,0429,0.19,0509,12.8
1/19/24,49.2,1017,34.9,0706,1.06,3.44,16.28,0.022,94,16.6,2353,ESE | 120,41.8,98,75,0,0,,0,0,0.02,1426,0.08,1440,0.19,1742,12.8
1/18/24,54.5,1136,30.2,0238,0,2.38,15.22,0.039,166,12.1,1547,E | 82,38.4,98,55,3.7,0,,0,0,,,,,,,12.8
1/17/24,52.3,1226,31.1,2342,0.01,2.38,15.22,0.033,154,11.5,1218,W | 270,40.4,99,65,0.5,0,,0,0,0.01,1012,0.01,1026,0.01,1111,12.8
1/16/24,50.5,1158,28.2,0145,0.4,2.37,15.21,0.02,84,12.6,1704,E | 101,40.1,98,70,3.1,0,,0,0,0.01,2355,0.05,1634,0.14,1707,12.8
1/15/24,58.9,1501,29,2359,0,1.97,14.81,0.048,225,7.7,1536,E | 96,35.3,98,47,5.4,0,,0,0,,,,,,,12.8
1/14/24,55.8,1411,31.3,2300,0,1.97,14.81,0.046,217,12.1,0949,WNW | 284,39,97,53,0.7,0,,0,0,,,,,,,12.8
1/13/24,53.6,1358,40,0144,0.67,1.97,14.81,0.028,113,21.8,1610,SSE | 148,43.8,98,77,0,0,,0,0,0.01,2004,0.07,1723,0.21,1748,12.8
1/12/24,45.8,1405,33.5,0009,0,1.3,14.14,0.029,132,16.6,1143,NW | 321,32.9,90,64,0,0,,0,0,,,,,,,12.8
1/11/24,46.5,1443,20.8,0710,0,1.3,14.14,0.049,253,17.7,1358,WNW | 302,25.8,97,37,6.1,4.8,,0,0,,,,,,,12.7
1/10/24,47.4,1326,34.2,2353,0.06,1.3,14.14,0.035,184,34.9,1116,W | 279,36.6,94,60,0,0,,0,0,0.01,1923,0.04,1929,0.04,2014,12.8
1/9/24,50.6,0914,35.7,0001,0.03,1.24,14.08,0.046,221,24,1059,W | 270,37.4,98,55,0,0,,0,0,0.01,0713,0.01,0727,0.02,0638,12.8
1/8/24,49.5,1514,22.5,0500,0.02,1.21,14.05,0.03,172,10.2,1335,W | 278,33.5,97,55,8.9,6.5,,0,0,0.01,2356,0.01,0001,0.01,0001,12.7
1/7/24,45,1443,24.7,2326,0,1.19,14.03,0.047,233,18.2,0457,W | 259,26.4,95,49,3.8,1.8,,0,0,,,,,,,12.8
1/6/24,48.5,0757,27,0458,0.4,1.19,14.03,0.031,84,28.4,1027,WNW | 288,28.7,98,14,6.1,1.1,,0,0,0.01,1225,0.11,1119,0.28,1156,12.8
1/5/24,58.3,1449,27.8,0647,0,0.79,13.63,0.048,250,8.1,1355,ESE | 105,33.3,98,35,8.5,0.2,,0,0,,,,,,,12.8
1/4/24,55.2,1427,37.5,0225,0,0.79,13.63,0.049,236,14.3,0918,WSW | 252,37,91,47,0,0,,0,0,,,,,,,12.8
1/3/24,48.7,1452,35.3,2239,0.07,0.79,13.63,0.04,233,17.5,1026,WNW | 300,37,98,63,0,0,,0,0,0.01,0657,0.02,0546,0.03,0613,12.8
1/2/24,49.5,1123,27.6,0044,0.72,0.72,13.56,0.022,99,17.7,1851,WNW | 303,37.8,99,71,3.8,0.5,,0,0,0.02,1623,0.09,1634,0.24,1659,12.8
1/1/24,52.8,1355,28.8,2217,0,0,12.84,0.031,176,4.7,1314,NNW | 327,35.8,99,60,6,0,,0,0,,,,,,,12.8
12/31/23,49.4,1356,35.6,2217,0.06,8.4,12.84,0.02,108,11.4,1546,ESE | 122,42.1,98,75,0,0,,0,0,0.01,1700,0.05,1603,0.05,1648,12.8
12/30/23,53.3,1330,32,2310,0.51,8.34,12.78,0.032,179,9.9,1124,NW | 314,41.6,98,66,0,0,,0,0,0.01,0950,0.09,0156,0.25,0245,12.8
12/29/23,53.6,1051,45.7,2031,1.14,7.83,12.27,0.025,117,25.6,0949,ESE | 105,47.9,98,77,0,0,,0,0,0.01,2358,0.09,1743,0.2,1743,12.8
12/28/23,52.4,1524,46.7,0334,0.31,6.69,11.13,0.018,91,13.6,2229,E | 100,48.6,99,95,0,0,,0,0,0.01,2346,0.01,0001,0.04,1254,12.8
12/27/23,49.8,1235,39.6,0028,0.44,6.38,10.82,0.018,90,18.3,0927,SE | 124,45.2,99,70,0,0,,0,0,0.01,2343,0.04,1057,0.07,1142,12.8
12/26/23,53.4,1230,31.9,0628,0,5.94,10.38,0.03,134,12.4,2243,E | 100,36.2,97,52,0,0,,0,0,,,,,,,12.8
12/25/23,53.3,1418,27.2,0705,0,5.94,10.38,0.029,156,8.4,1923,WNW | 282,33.9,97,47,7.9,0.8,,0,0,,,,,,,12.8
12/24/23,54,1306,22.6,0703,0,5.94,10.38,0.038,202,11,1327,NW | 323,30.7,97,41,9,8.2,,0,0,,,,,,,12.7
12/23/23,55.6,1423,25.6,0713,0,5.94,10.38,0.046,235,8.6,1032,E | 94,28,98,22,13.6,6.1,,0,0,,,,,,,12.8
12/22/23,61.2,1339,33.1,2357,0,5.94,10.38,0.056,208,18.9,1317,NW | 314,39,99,38,0,0,,0,0,,,,,,,12.8
12/21/23,62.5,1501,35.2,2353,0.03,5.94,10.38,0.046,227,7.4,0547,SE | 141,43.2,99,49,0,0,,0,0,0.01,0536,0.02,0539,0.03,0609,12.8
12/20/23,50.9,1521,39.2,2101,1.6,5.91,10.35,0.015,73,12.5,0001,ESE | 120,45.5,99,88,0,0,,0,0,0.05,0339,0.29,0344,0.5,0240,12.9
12/19/23,56.9,1113,48.4,0752,1.04,4.31,8.75,0.03,130,15.9,2326,E | 98,49.1,99,73,0,0,,0,0,0.01,2358,0.08,0038,0.17,0523,12.9
12/18/23,54.6,2359,41.8,0001,2.46,3.27,7.71,0.012,56,14.5,2059,ESE | 122,45.4,99,83,0,0,,0,0,0.02,1248,0.12,0625,0.39,0636,12.8
12/17/23,54.6,1000,30.2,0221,0.33,0.81,5.25,0.011,48,10,1822,E | 100,37,96,40,2.4,0,,0,0,0.02,1949,0.07,1332,0.15,1401,12.8
12/16/23,65.4,1316,26.2,0522,0,0.48,4.92,0.058,208,10.5,1435,E | 100,26.1,91,20,9.8,5.4,,0,0,,,,,,,12.7
12/15/23,59.4,1414,25.9,0506,0,0.48,4.92,0.045,138,11.2,1133,ESE | 104,27.4,96,28,12.8,5,,0,0,,,,,,,12.7
12/14/23,55.2,1409,22.9,0422,0,0.48,4.92,0.035,121,9.4,1229,E | 85,28.4,96,40,12.8,8.2,,0,0,,,,,,,12.7
12/13/23,61.2,1419,26.4,0646,0,0.48,4.92,0.049,202,12.1,0112,ESE | 105,28.7,95,26,9.8,1.6,,0,0,,,,,,,12.8
12/12/23,61.5,1319,25.6,0717,0,0.48,4.92,0.053,217,15.9,1436,E | 96,31.6,97,32,8.2,5.5,,0,0,,,,,,,12.7
12/11/23,60.5,1422,24.2,0048,0,0.48,4.92,0.045,211,9.4,1151,NW | 310,32.7,97,48,10.3,8,,0,0,,,,,,,12.7
12/10/23,55,1437,20.2,0655,0,0.48,4.92,0.035,175,4.7,1135,NNW | 342,26.3,96,33,14,11.8,,0,0,,,,,,,12.7
12/9/23,56.6,1455,21.6,0452,0,0.48,4.92,0.044,208,8.8,1308,E | 79,23.6,95,20,14.9,13,,0,0,,,,,,,12.7
12/8/23,51.8,1430,21.7,0713,0,0.48,4.92,0.041,220,9.5,1401,E | 93,27.2,98,35,14,10.3,,0,0,,,,,,,12.7
12/7/23,49.1,0920,30.2,0533,0.13,0.48,4.92,0.031,154,20.5,1143,W | 269,36.9,98,64,1.2,0,,0,0,0.01,1153,0.06,1123,0.12,1201,12.8
12/6/23,53.6,1237,33.9,0121,0.24,0.35,4.79,0.024,90,24,1521,WNW | 299,42.4,99,72,0,0,,0,0,0.02,1522,0.08,1536,0.1,1537,12.8
12/5/23,63.6,1410,35.3,0001,0,0.11,4.55,0.042,191,6.8,1334,NE | 56,41.4,98,55,0,0,,0,0,,,,,,,12.8
12/4/23,63.4,1419,33.7,0651,0,0.11,4.55,0.047,200,13.3,1307,WNW | 292,42.2,99,58,0,0,,0,0,,,,,,,12.8
12/3/23,55.6,1313,38.8,2356,0.01,0.11,4.55,0.026,111,16.7,0300,NW | 318,45.3,97,72,0,0,,0,0,0.01,1449,0.01,1503,0.01,1548,12.9
12/2/23,54.8,1357,37.2,0034,0.04,0.1,4.54,0.03,138,13.4,2158,W | 273,44,98,67,0,0,,0,0,0.01,2021,0.01,2035,0.02,2030,12.8
12/1/23,48.8,1019,38.3,0455,0.06,0.06,4.5,0.033,121,17,0701,WSW | 246,37.2,98,46,0,0,,0,0,0.01,2017,0.01,2031,0.02,2034,12.8
11/30/23,54.4,1209,32.4,0122,0,3.19,4.44,0.059,228,20.5,1053,W | 265,34.4,99,46,0,0,,0,0,,,,,,,12.8
11/29/23,55.8,1240,35,0613,0.01,3.19,4.44,0.041,206,10.2,2134,W | 274,38.2,97,47,0,0,,0,0,0.01,0030,0.01,0044,0.02,0051,12.8
11/28/23,57.4,1357,18.1,0429,0.01,3.18,4.43,0.06,250,13.5,1144,ENE | 70,24.8,93,28,8.3,8,,0,0,0.01,2352,0.01,0001,0.01,0001,12.7
11/27/23,58.8,1429,18.2,0335,0,3.17,4.42,0.061,262,10.2,1321,SE | 127,19.5,94,17,14.6,13.2,,0,0,,,,,,,12.7
11/26/23,57.7,1314,20,2359,0,3.17,4.42,0.061,263,10.4,1106,E | 93,20.1,91,20,14.7,13.6,,0,0,,,,,,,12.7
11/25/23,55.6,1449,22.9,0001,0,3.17,4.42,0.061,267,15.9,1108,E | 89,19.7,85,20,13.9,10.4,,0,0,,,,,,,12.7
11/24/23,53.6,1428,26.2,2329,0,3.17,4.42,0.067,273,14.6,1451,ESE | 110,18.4,80,18,7.9,2.9,,0,0,,,,,,,12.8
11/23/23,65.5,1422,29.6,0555,0,3.17,4.42,0.064,274,11.6,0004,WSW | 257,28.5,96,11,3.5,0,,0,0,,,,,,,12.8
11/22/23,62.8,1306,26.2,0538,0,3.17,4.42,0.049,186,14.3,2108,WSW | 242,31.5,95,27,7.8,6.4,,0,0,,,,,,,12.7
11/21/23,63.1,1336,28.3,2358,0,3.17,4.42,0.061,228,12.6,0334,ESE | 108,28.4,94,24,3.5,0,,0,0,,,,,,,12.8
11/20/23,67.9,1430,33.4,0717,0,3.17,4.42,0.093,285,16.5,0435,ESE | 106,19.6,74,8,0,0,,0,0,,,,,,,12.8
11/19/23,55.1,1452,33,1932,0,3.17,4.42,0.058,282,16.2,0820,WSW | 254,33.6,96,33,0,0,,0,0,,,,,,,12.8
11/18/23,57.2,1133,43.3,2356,1.7,3.17,4.42,0.04,176,21.1,2218,WNW | 291,47.7,96,76,0,0,,0,0,0.02,0414,0.11,0255,0.37,0343,12.8
11/17/23,61.3,1410,39,0719,0.9,1.47,2.72,0.034,127,13.7,1602,ESE | 105,46,98,58,0,0,,0,0,0.04,2229,0.19,2240,0.28,2025,12.8
11/16/23,59.7,1156,41.9,2344,0.01,0.57,1.82,0.039,173,11.6,1146,ESE | 111,45.9,97,60,0,0,,0,0,0.01,0232,0.01,0246,0.01,0331,12.8
11/15/23,58.6,1345,35.7,0033,0.01,0.56,1.81,0.048,182,14,1217,ESE | 106,42.4,98,49,0,0,,0,0,0.01,0715,0.01,0729,0.01,0814,12.8
11/14/23,53.3,1313,35.6,0022,0.47,0.55,1.8,0.023,119,12.1,0848,ENE | 74,45.2,98,87,0,0,,0,0,0.01,2224,0.06,0620,0.15,0711,12.8
11/13/23,63,1436,32.2,0056,0,0.08,1.33,0.068,270,18.2,1314,ESE | 110,37,98,43,0,0,,0,0,,,,,,,12.8
11/12/23,66.6,1358,29.4,0211,0,0.08,1.33,0.079,291,15.4,1309,ESE | 122,34.2,97,32,7.2,0,,0,0,,,,,,,12.7
11/11/23,68.1,1444,28.8,0652,0,0.08,1.33,0.067,295,6.6,1239,NNW | 331,35.6,96,32,5.3,0,,0,0,,,,,,,12.7
11/10/23,62.4,1259,30.3,0001,0,0.08,1.33,0.056,246,6.3,1258,NNW | 347,33,94,27,1.6,0,,0,0,,,,,,,12.8
11/9/23,62.6,1427,20,0633,0,0.08,1.33,0.06,250,10.9,1304,NW | 314,26,93,20,11.3,7.7,,0,0,,,,,,,12.6
11/8/23,65.1,1500,23.8,0641,0,0.08,1.33,0.072,313,10.4,1333,E | 95,26.1,97,15,12.9,8.1,,0,0,,,,,,,12.7
11/7/23,58.6,1445,30.6,2331,0,0.08,1.33,0.062,296,11.9,0752,W | 266,37.4,98,43,1.7,0,,0,0,,,,,,,12.8
11/6/23,60.2,1139,35.8,2326,0.07,0.08,1.33,0.075,308,20.4,0218,WNW | 284,44.2,98,42,0,0,,0,0,0.01,2150,0.04,0500,0.05,0545,12.8
11/5/23,64.4,1401,47.7,0141,0.01,0.01,1.26,0.04,176,12.9,2322,W | 278,50.8,96,64,0,0,,0,0,0.01,2006,0.01,2020,0.01,2105,12.9
11/4/23,76.4,1403,43.1,0757,0,0,1.25,0.083,295,11.5,1643,W | 277,45.3,97,19,0,0,,5.23,0,,,,,,,12.8
11/3/23,76.3,1426,41.4,0743,0,0,1.25,0.084,315,11.4,1552,NW | 315,47.8,96,39,0,0,,5.5,0,,,,,,,12.8
11/2/23,71.9,1232,33.8,0732,0,0,1.25,0.067,210,12.4,1233,NW | 310,40,93,22,0,0,,1.86,0,,,,,,,12.8
11/1/23,75.2,1552,29.9,0327,0,0,1.25,0.073,276,5.3,1249,NNW | 338,30.5,93,12,7,0,,3.6,0,,,,,,,12.8
10/31/23,72,1548,24.6,0539,0,1.24,1.25,0.076,292,8,1240,E | 92,26.4,95,13,7.5,6.9,0,2.41,0,,,,,,,12.7
10/30/23,72.2,1627,23.7,0718,0,1.24,1.25,0.084,330,9.6,1151,E | 90,24.6,92,12,11.2,8.1,0,2.54,0,,,,,,,12.7
10/29/23,69.8,1505,27.2,0043,0,1.24,1.25,0.118,339,20.2,1249,E | 87,13.8,86,8,4.4,0.8,0,0,0,,,,,,,12.8
10/28/23,64.1,1613,22.5,0616,0,1.24,1.25,0.098,342,13.3,1602,E | 97,17.2,96,6,7.6,7.2,0,0,0,,,,,,,12.7
10/27/23,63.2,1536,21.6,0737,0,1.24,1.25,0.082,341,9.2,1628,NW | 308,27.4,96,16,11.2,8.3,0,0,0,,,,,,,12.7
10/26/23,62.9,1541,24.3,0700,0,1.24,1.25,0.083,351,10.4,1229,ESE | 117,27.6,96,18,10.5,5.2,0,0,0,,,,,,,12.7
10/25/23,54,0301,36.4,2233,0.02,1.24,1.25,0.042,112,17,0446,WNW | 288,39.1,93,37,0,0,0,0,0,0.01,1522,0.02,1527,0.02,1612,12.8
10/24/23,75.5,1552,36.1,0740,0,1.22,1.23,0.105,338,14.1,1625,NW | 324,37.2,98,17,0,0,0,4.94,0,,,,,,,12.8
10/23/23,75.5,1442,40.9,0647,0.01,1.22,1.23,0.091,333,12.8,1623,W | 269,48,99,32,0,0,0,2.86,0,0.01,0313,0.01,0327,0.01,0412,12.8
10/22/23,58.8,1319,44.5,0054,1.2,1.21,1.22,0.023,94,12.9,1226,E | 82,50.9,97,70,0,0,0,0,0,0.02,1652,0.2,1652,0.42,1732,12.8
10/21/23,67.8,1518,32.8,0620,0,0.01,0.02,0.089,316,15.5,1233,WNW | 297,41.4,98,44,0,0,10,0,0,,,,,,,12.8
10/20/23,84.6,1356,38.5,0015,0,0.01,0.02,0.116,306,13.2,1431,SE | 140,36.3,91,13,0,0,20,8.56,0,,,,,,,12.8
10/19/23,92.2,1608,37.2,0647,0,0.01,0.02,0.113,380,6.9,1251,E | 91,38.6,93,11,0,0,0,3.09,0,,,,,,,12.8
10/18/23,88.6,1519,37.2,0725,0,0.01,0.02,0.123,389,10.7,1423,E | 81,38.4,95,14,0,0,0,3.32,0,,,,,,,12.8
10/17/23,80.2,1644,41.5,2333,0,0.01,0.02,0.104,391,7,1311,E | 99,46.3,99,25,0,0,0,5.73,0,,,,,,,12.8
10/16/23,72,1258,39.4,0128,0,0.01,0.02,0.09,290,14,1424,WNW | 286,49.7,98,48,0,0,10,1.86,0,,,,,,,12.9
10/15/23,78.4,1518,37.5,0637,0,0.01,0.02,0.115,379,13.7,1205,E | 87,42.8,97,26,0,0,20,6.37,0,,,,,,,12.8
10/14/23,68.7,1551,39.4,0014,0,0.01,0.02,0.064,260,8,1355,NW | 309,45.3,95,46,0,0,0,0,0,,,,,,,12.8
10/13/23,69.2,1306,29.3,0658,0,0.01,0.02,0.085,248,13.4,1316,ESE | 107,33.6,93,26,3.9,0,10,0,0,,,,,,,12.8
10/12/23,75.4,1629,28.3,0708,0,0.01,0.02,0.111,413,11.2,1146,E | 88,32,96,16,2.8,0,20,5.12,0,,,,,,,12.8
10/11/23,66.3,1453,35.9,0048,0,0.01,0.02,0.116,430,15.7,1010,NW | 326,40.1,93,28,0,0,30,0,0,,,,,,,12.8
10/10/23,63.8,1145,41.8,0539,0.01,0.01,0.02,0.063,225,15,1032,NW | 313,46,98,42,0,0,40,0,0,0.01,1459,0.01,1513,0.01,1558,12.8
10/9/23,65.7,1615,41.8,0132,0,0,0.01,0.06,219,16.5,0645,NW | 324,47,95,51,0,0,50,0,0,,,,,,,12.8
10/8/23,87.5,1432,39.7,0646,0,0,0.01,0.132,430,12.6,1434,WNW | 303,38.5,91,14,0,0,60,3.73,0,,,,,,,12.8
10/7/23,89.5,1610,39,0713,0,0,0.01,0.131,431,8.4,1234,NW | 312,40.3,93,15,0,0,70,3.2,0,,,,,,,12.8
10/6/23,90.3,1517,40.7,0613,0,0,0.01,0.134,369,11.2,1536,E | 87,39.9,93,15,0,0,80,2.96,0,,,,,,,12.8
10/5/23,87.8,1535,43.4,0439,0,0,0.01,0.144,443,15.9,1456,E | 84,40.8,90,16,0,0,90,4.75,0,,,,,,,12.8
10/4/23,84.2,1506,47.2,0031,0,0,0.01,0.141,449,15.9,0928,E | 79,41.1,80,19,0,0,100,10.01,0,,,,,,,12.9
10/3/23,80.7,1507,42.4,0408,0,0,0.01,0.135,444,15.3,1536,ESE | 110,42.8,91,24,0,0,100,8.45,0,,,,,,,12.8
10/2/23,76.2,1613,33.2,0651,0,0,0.01,0.13,446,13.5,1348,WNW | 285,35.9,95,19,0,0,80,6.22,0,,,,,,,12.8
10/1/23,71,1658,35.4,0705,0,0,0.01,0.122,459,10.4,1257,ENE | 70,36.8,96,21,0,0,60,0.78,0,,,,,,,12.8
9/30/23,67.1,1425,43.1,0023,0,0.01,0.01,0.07,261,11.9,0334,W | 261,47.6,95,46,0,0,70,0,0,,,,,,,12.9
9/29/23,70.1,1143,53.5,2351,0,0.01,0.01,0.12,376,16.7,1402,W | 278,47,87,48,0,0,80,0.02,0,,,,,,,12.9
9/28/23,78.9,1442,38.3,0711,0,0.01,0.01,0.146,468,13.6,2252,W | 274,42.7,96,21,0,0,90,6.67,0,,,,,,,12.8
9/27/23,75.5,1613,47.6,0057,0,0.01,0.01,0.153,475,16.7,1155,WNW | 282,44,92,30,0,0,70,5.38,0,,,,,,,12.9
9/26/23,71,1603,41.6,0701,0.01,0.01,0.01,0.128,464,15,1353,NW | 322,46.6,99,37,0,0,80,0.48,0,0.01,0640,0.01,0654,0.01,0739,12.9
9/25/23,68.6,1451,47.3,0152,0,0,0,0.094,334,18.7,1619,WNW | 285,48.3,95,44,0,0,90,0,0,,,,,,,12.9
9/24/23,78.2,1413,37.6,0323,0,0,0,0.149,488,14.7,1234,SE | 127,37.3,91,14,0,0,100,6.26,0,,,,,,,12.8
9/23/23,77.3,1511,35.2,0651,0,0,0,0.137,458,10.7,1141,E | 90,38.1,97,14,0,0,100,7,0,,,,,,,12.8
9/22/23,76.5,1444,36.4,0546,0,0,0,0.143,460,15.1,1302,E | 96,39.2,96,24,0,0,100,6.43,0,,,,,,,12.8