﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Wind Spd (mph),Hrs <= 32F (hrs),Chilling <=45F (hrs),Storm Total (In),Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,MinBV Day (V)
5/7/24,56.8,1624,35.2,0738,0.01,0.96,46.69,30,0453,WNW | 294,10.4,0,8.3,,0.01,0312,0.01,0313,0.01,0327,0.01,0412,12.7
5/6/24,50.7,1450,35,0218,0,0.95,46.68,32.9,1853,W | 274,13.6,0,16.4,,,,,,,,,,12.8
5/5/24,44.8,1419,29.6,0649,0.01,0.95,46.68,33.8,1528,W | 261,12.8,7.9,24,0.94,0.01,0736,0.01,0737,0.01,0751,0.01,0836,12.7
5/4/24,44.5,0236,31.3,0032,0.92,0.94,46.67,56.1,0647,W | 278,21.6,3.4,24,0.93,0.6,0638,0.01,2319,0.09,0642,0.18,0655,12.7
5/3/24,60.2,1445,42.8,0226,0.01,0.02,45.75,36.6,1940,W | 276,15.8,0,7.5,,0.01,2343,0.01,2344,0.01,2358,0.01,0043,12.8
5/2/24,56.5,1355,42.4,0638,0.01,0.01,45.74,36.8,1713,W | 274,13.4,0,6.5,,0.01,2323,0.01,2324,0.01,2338,0.01,0023,12.7
5/1/24,58.8,1502,46.3,0024,0,0,45.73,33.3,1629,W | 274,11.8,0,0,,,,,,,,,,12.8
4/30/24,53.4,0051,36.4,0704,0,1.28,45.73,38.4,1705,W | 272,13.5,0,11.9,,,,,,,,,,12.7
4/29/24,52,1349,34.5,0716,0,1.28,45.73,35.7,1602,W | 280,15.4,0,16.1,,,,,,,,,,12.7
4/28/24,57,1459,40.1,0054,0,1.28,45.73,39.7,1919,W | 278,16,0,14.1,,,,,,,,,,12.7
4/27/24,52.5,1354,36.3,0357,0.01,1.28,45.73,34,1549,WNW | 290,12.8,0,14.4,0.14,0.01,0101,0.01,0755,0.01,0809,0.01,0854,12.7
4/26/24,43.9,1359,37.7,0056,0.11,1.27,45.72,40.8,1543,W | 278,15.8,0,24,0.13,0.03,0143,0.01,0042,0.01,0056,0.02,0734,12.7
4/25/24,50.1,1525,38.9,2345,0.02,1.16,45.61,41.4,1745,W | 274,13.8,0,20.1,,0.01,0312,0.01,1112,0.01,1126,0.01,1211,12.8
4/24/24,54.1,1058,40.3,0341,0,1.14,45.59,28.9,0008,WNW | 299,9.1,0,12.8,,,,,,,,,,12.7
4/23/24,57.4,1233,40.4,0059,0,1.14,45.59,21,1700,W | 265,7.3,0,5.7,,,,,,,,,,12.8
4/22/24,73.4,1548,53.5,2236,0,1.14,45.59,23.4,1855,WSW | 251,6.7,0,0,,,,,,,,,,12.8
4/21/24,73.7,1408,53.6,0202,0,1.14,45.59,21.5,0105,WNW | 299,6.1,0,0,,,,,,,,,,12.8
4/20/24,63.2,1540,50.7,2025,0,1.14,45.59,32.9,1812,WNW | 284,13.2,0,0,,,,,,,,,,12.8
4/19/24,68.4,1529,55.4,0558,0,1.14,45.59,28.5,1456,W | 270,10,0,0,,,,,,,,,,12.8
4/18/24,67.7,1224,52.8,0600,0,1.14,45.59,23.4,1632,W | 260,9.1,0,0,,,,,,,,,,12.8
4/17/24,65,1451,53.3,0724,0,1.14,45.59,22.1,0557,WNW | 301,8.2,0,0,,,,,,,,,,12.8
4/16/24,62.9,1548,52.6,0640,0,1.14,45.59,30.9,1735,W | 265,8.5,0,0,,,,,,,,,,12.8
4/15/24,55,1555,36.9,0616,0,1.14,45.59,23.9,1911,W | 265,7.3,0,9.2,,,,,,,,,,12.8
4/14/24,39.8,1706,31.7,0702,0.29,1.14,45.59,21.5,0113,ENE | 75,8.9,2.2,24,0.77,0.28,1021,0.01,2345,0.06,1030,0.19,1030,12.7
4/13/24,39.7,0227,30,0900,0.48,0.85,45.3,38.6,0154,ESE | 115,16.2,6.9,24,0.48,0.46,0233,0.01,1554,0.05,0247,0.12,0250,12.7
4/12/24,53.1,0220,38.5,2257,0,0.37,44.82,36.4,0027,ESE | 121,9.1,0,9.1,,,,,,,,,,12.8
4/11/24,67.2,1427,48.6,2007,0,0.37,44.82,25.6,1459,WNW | 284,10.3,0,0,,,,,,,,,,12.8
4/10/24,69.8,1554,55.3,0658,0,0.37,44.82,22.8,1808,W | 274,9.3,0,0,,,,,,,,,,12.8
4/9/24,65.3,1520,54.5,0238,0,0.37,44.82,23.4,1542,W | 278,9.3,0,0,,,,,,,,,,12.8
4/8/24,58,1546,43,0102,0,0.37,44.82,25.9,1639,W | 278,9.7,0,5.2,,,,,,,,,,12.7
