﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Max RH (%),Min RH  (%),Hrs <= 32F (hrs),Hrs <= 28F (hrs),Daily Leaf Wet (Hrs),Degree Hrs (hrs),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),Storm Total (In),Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,MinBV Day (V)
4/18/24,75.9,1553,41.1,0653,0,1.73,37.05,2.6,16.4,1757,WSW | 246,46.2,99,28,0,0,5.4,56.3,5.78,0,0,,,,,,,,,,12.3
4/17/24,77.5,1553,41.3,0607,0,1.73,37.05,2,11.5,1412,SSE | 168,45.6,98,25,0,0,4.7,63,5.93,0,0,,,,,,,,,,12.3
4/16/24,76.4,1552,38.8,0643,0,1.73,37.05,2.4,18.3,1754,NW | 318,46.7,100,36,0,0,6.7,53.1,5.52,0,10,,,,,,,,,,12.3
4/15/24,68.6,1710,37.7,0607,0,1.73,37.05,2.9,14.6,1739,NNW | 341,45.2,99,46,0,0,3.2,6.5,0,0,20,,,,,,,,,,12.3
4/14/24,52.7,1641,39,0101,0.21,1.73,37.05,3,14.7,1454,NW | 309,41.5,97,65,0,0,5.1,0,0,0,30,1.26,0.14,0651,0.01,1013,0.03,0724,0.1,0736,12.2
4/13/24,49,0101,37.6,0751,1.05,1.52,36.84,3.3,16.2,0317,S | 182,39.1,95,64,0,0,9,0,0,0,40,1.05,1.24,0317,0.02,0319,0.15,0327,0.22,0339,12.3
4/12/24,60.6,1245,39,0614,0,0.47,35.79,3.8,20.3,1715,SE | 130,41.4,97,40,0,0,1.8,0,0,0,50,,,,,,,,,,12.3
4/11/24,79.9,1404,40.1,0658,0,0.47,35.79,3,22,1757,NW | 319,43.8,99,24,0,0,4.1,81.6,7.2,0,60,,,,,,,,,,12.3
4/10/24,81.5,1600,39.7,0644,0,0.47,35.79,2.2,14,1603,N | 353,45.1,99,21,0,0,5.4,92.3,7.59,0,0,,,,,,,,,,12.3
4/9/24,77.3,1532,37.2,0706,0,0.47,35.79,2.4,13.5,1351,W | 278,43.9,99,30,0,0,4.9,68.2,6.68,0,0,,,,,,,,,,12.4
4/8/24,70.9,1638,31.5,0657,0,0.47,35.79,2.5,16.4,1759,NNW | 342,39.4,99,27,0.9,0,4.9,17.2,0.57,0,0,,,,,,,,,,12.3
4/7/24,61.1,1543,33.4,0710,0,0.47,35.79,3.2,17.4,1757,NNW | 330,36.9,98,34,0,0,0,0,0,0,0,,,,,,,,,,12.4
4/6/24,56.7,1413,28,0641,0,0.47,35.79,2.9,18,1915,W | 262,32.5,99,36,5.7,0,1.3,0,0,0,0,,,,,,,,,,12.3
4/5/24,54,1458,32.9,0046,0,0.47,35.79,5.3,32,1821,N | 2,33.6,95,34,0,0,0.3,0,0,0,0,,,,,,,,,,12.3
4/4/24,44.6,1429,34.2,0451,0.47,0.47,35.79,1.6,16.4,1453,S | 188,35.5,96,72,0,0,11.7,0,0,0,0,0.47,0.2,0829,0.01,2350,0.05,0942,0.15,0858,12.4
4/3/24,66.6,1204,38.6,0059,0,0,35.32,4.3,22.5,1618,WNW | 283,41.3,98,40,0,0,2.5,0.7,0,0,0,,,,,,,,,,12.4
4/2/24,79,1709,39.2,0721,0,0,35.32,2.7,18.2,1639,SE | 132,44.5,100,30,0,0,4.2,76.8,6.84,0,0,,,,,,,,,,12.4
4/1/24,71.3,1611,35.4,0615,0,0,35.32,2.8,14.1,1355,SE | 129,37.3,93,23,0,0,0,28.3,2.34,0,0,,,,,,,,,,12.4
3/31/24,66.6,1616,35.6,0705,0,5.47,35.32,2.4,16.1,1432,N | 350,42.3,100,42,0,0,6.1,0,0,0,0,,,,,,,,,,12.3
3/30/24,57.4,1648,39.9,0616,0.07,5.47,35.32,3,15.7,0512,ESE | 115,41.6,96,56,0,0,1.5,0,0,0,0,0.87,0.27,0527,0.01,0715,0.05,0536,0.06,0552,12.3
3/29/24,47.6,1629,37.1,0103,0.16,5.4,35.25,4.9,23.2,1217,ESE | 109,38.8,98,69,0,0,10.3,0,0,0,0,0.8,0.17,2142,0.01,0001,0.03,2154,0.04,2239,12.3
3/28/24,54.2,1514,37.2,0058,0.19,5.24,35.09,2.2,17.5,1818,WNW | 302,39.7,98,55,0,0,6.1,0,0,0,0,0.64,0.3,1140,0.01,1340,0.05,1143,0.09,0236,12.3
3/27/24,53,1647,37,0118,0.45,5.05,34.9,2.3,19.8,1959,NNW | 348,44.4,98,80,0,0,14.2,0,0,0,0,0.45,0.53,1924,0.01,2007,0.08,1938,0.15,2000,12.4
3/26/24,65.6,1623,32.9,0654,0,4.6,34.45,2.9,13,1910,WNW | 296,37,98,20,0,0,2.3,0,0,0,0,,,,,,,,,,12.4
3/25/24,60.2,1656,41.3,0133,0,4.6,34.45,5.1,19.2,1725,WNW | 297,41.3,91,50,0,0,0,0,0,0,0,,,,,,,,,,12.3
3/24/24,57.8,1558,41.4,0730,0.06,4.6,34.45,5.8,24.9,1340,NNW | 333,41.4,96,51,0,0,3,0,0,0,0,0.86,0.08,0425,0.01,0439,0.02,0440,0.04,0457,12.2
3/23/24,52.8,1457,41,0101,0.26,4.54,34.39,2.3,16.8,1335,S | 172,42.3,98,67,0,0,11.6,0,0,0,0,0.8,0.31,0947,0.01,2354,0.06,0950,0.09,1027,12.2
3/22/24,55.8,1332,38.3,2352,0.54,4.28,34.13,2.8,19.7,1415,SSE | 167,46.1,98,76,0,0,10.1,0,0,0,0,0.54,0.78,1624,0.02,1625,0.1,1636,0.16,1701,12.2
3/21/24,66,1654,35.8,0710,0,3.74,33.59,2.6,13.3,1658,SSE | 162,42.7,98,39,0,0,2.1,0.3,0,0,0,,,,,,,,,,12.4
3/20/24,68.2,1350,33.2,0655,0,3.74,33.59,3,16.1,1908,NW | 309,37.7,95,28,0,0,0,7,0,0,0,,,,,,,,,,12.3
