﻿Date,Time,Temp (°F),WindChill (°F),Wind Dir (°),Wind Spd (mph),Wind Gust (mph),BatVolt (V),Latest Rain (In),Max Rain Intensity (In/Hr),Precip 24Hr (In),Storm Total (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
4/19/24,0800,56.3,,WNW | 295,6.8,10.1,13.8,0,,,,0,55.4,58.9
4/19/24,0700,56.2,,WNW | 292,8.3,13.8,13,0,,,,0,55.4,58.9
4/19/24,0600,57,,WNW | 301,8.4,11.8,12.9,0,,,,0,55.4,58.9
4/19/24,0500,58.5,,N | 358,6.2,9.4,12.9,0,,,,0,55.9,58.9
4/19/24,0400,58,,NW | 325,6.5,10.3,12.9,0,,,,0,55.9,58.9
4/19/24,0300,57.7,,NW | 316,6.8,10.1,12.9,0,,,,0,55.9,58.7
4/19/24,0200,56.4,,WNW | 297,7.8,12.3,13,0,,,,0,55.9,56.8
4/19/24,0100,56.3,,WNW | 291,9.8,14.5,13,0,,,,0,52.8,67.7
4/19/24,0000,56.6,,WNW | 292,8.7,13.2,13,0,,,,0,52.8,67.7
4/18/24,2300,57.7,,WNW | 293,10.1,14.2,13,0,,,,0,52.8,67.7
4/18/24,2200,56.8,,WNW | 290,11,14.7,13,0,,,,0,52.8,67.7
4/18/24,2100,57.2,,WNW | 293,10,13.6,13,0,,,,0,52.8,67.7
4/18/24,2000,56.1,,WNW | 287,10,13.4,13.1,0,,,,0,52.8,67.7
4/18/24,1900,57.9,,W | 276,12.4,23,13.7,0,,,,0,52.8,67.7
4/18/24,1800,59.2,,W | 272,14.4,21.5,13.7,0,,,,0,52.8,67.7
4/18/24,1700,62.1,,W | 271,13.6,23.4,13.6,0,,,,0,52.8,67.7
4/18/24,1600,64.9,,W | 266,11,19.5,13.6,0,,,,0,52.8,67.7
4/18/24,1500,64.3,,WSW | 258,9.5,18,13.6,0,,,,0,52.8,67.7
4/18/24,1400,63.3,,WSW | 254,9,17.1,13.6,0,,,,0,52.8,67.7
4/18/24,1300,65.2,,SW | 216,3.4,13.4,13.6,0,,,,0,52.8,67.7
4/18/24,1200,64.4,,E | 90,3.9,10.1,13.6,0,,,,0,52.8,67
4/18/24,1100,62.6,,E | 89,3.2,9,13.7,0,,,,0,52.8,65.1
4/18/24,1000,60.6,,E | 89,4,7.2,13.7,0,,,,0,52.8,62.1
4/18/24,0900,58.6,,E | 86,4.7,7,13.8,0,,,,0,52.8,60.3
4/18/24,0800,57.8,,E | 82,6.9,9.4,13.8,0,,,,0,52.8,58.9
4/18/24,0700,53.9,,E | 90,9,11.4,13,0,,,,0,52.8,55.4
4/18/24,0600,53.4,,E | 83,9.8,12.9,12.8,0,,,,0,52.9,55.4
4/18/24,0500,53.4,,E | 86,11.3,16.9,12.9,0,,,,0,52.9,55.4
4/18/24,0400,54,,E | 90,11.5,17.5,12.9,0,,,,0,53.6,55.4
4/18/24,0300,54.7,,E | 92,10.9,16,12.9,0,,,,0,54,55.4
4/18/24,0200,54.6,,E | 89,10.5,16.2,13,0,,,,0,54.2,55.2
4/18/24,0100,54.6,,E | 83,11.8,15.6,13,0,,,,0,53.3,65
4/18/24,0000,54.8,,E | 83,12,16.4,13,0,,,,0,53.3,65
4/17/24,2300,55.9,,E | 88,9.9,14.2,13,0,,,,0,53.3,65
4/17/24,2200,58,,SSE | 156,5.7,10.5,13,0,,,,0,53.3,65
4/17/24,2100,59.4,,SW | 225,7.4,11,13.1,0,,,,0,53.3,65
4/17/24,2000,60.9,,WSW | 254,5.9,9.6,13.1,0,,,,0,53.3,65
4/17/24,1900,62.2,,WSW | 258,9.7,15.8,13.3,0,,,,0,53.3,65
4/17/24,1800,63.3,,WSW | 258,11.1,17.3,13.6,0,,,,0,53.3,65
4/17/24,1700,63.4,,WSW | 257,11.7,19.3,13.6,0,,,,0,53.3,65
4/17/24,1600,63.4,,WSW | 258,11.7,20.6,13.6,0,,,,0,53.3,65
4/17/24,1500,63,,W | 267,9.2,19.3,13.6,0,,,,0,53.3,65
4/17/24,1400,61.7,,W | 267,10,18.6,13.7,0,,,,0,53.3,63.7
4/17/24,1300,61.2,,W | 270,7.1,14.9,13.7,0,,,,0,53.3,63.7
4/17/24,1200,61.8,,SW | 235,3.7,11.2,13.7,0,,,,0,53.3,63.7
4/17/24,1100,61.2,,E | 91,3.4,8.8,13.7,0,,,,0,53.3,63
4/17/24,1000,58.4,,NW | 314,2.8,8.8,13.8,0,,,,0,53.3,61.5
4/17/24,0900,56.1,,NNW | 329,4.3,12.3,13.8,0,,,,0,53.3,60.1
4/17/24,0800,54.6,,NW | 315,7.8,13.6,13.8,0,,,,0,53.3,60.1
4/17/24,0700,54.2,,WNW | 292,9.3,17.3,13,0,,,,0,53.6,60.1
4/17/24,0600,54.7,,WNW | 291,12.2,22.1,12.9,0,,,,0,53.6,60.1
4/17/24,0500,57.1,,WNW | 301,8.2,12.9,12.9,0,,,,0,54.9,60.1
4/17/24,0400,56.3,,WNW | 299,9.1,13.4,12.9,0,,,,0,54.9,60.1
4/17/24,0300,57.5,,WNW | 303,7.4,11,13,0,,,,0,56.2,60.1
4/17/24,0200,59.4,,N | 355,5.3,10.5,13,0,,,,0,56.8,60.1
4/17/24,0100,59,,NNW | 348,6,10.1,13,0,,,,0,52.6,62.9
4/17/24,0000,56.6,,NNW | 327,9.4,18.8,13,0,,,,0,52.6,62.9
4/16/24,2300,55.4,,NW | 312,9.5,25.4,13,0,,,,0,52.6,62.9
4/16/24,2200,55.8,,NW | 307,8.2,22.4,13,0,,,,0,52.6,62.9
4/16/24,2100,56.5,,NW | 306,8,20,13.1,0,,,,0,52.6,62.9
4/16/24,2000,56.1,,WNW | 289,9.8,19.7,13.1,0,,,,0,52.6,62.9
4/16/24,1900,57.7,,W | 272,14.3,21.9,13.6,0,,,,0,52.6,62.9
4/16/24,1800,59.9,,W | 270,15.3,30.9,13.7,0,,,,0,52.6,62.9
4/16/24,1700,61.6,,W | 268,13.6,23,13.7,0,,,,0,52.6,62.9
4/16/24,1600,61.6,,W | 269,13,25.4,13.7,0,,,,0,52.6,62.9
4/16/24,1500,60.9,,W | 268,11.2,22.4,13.7,0,,,,0,52.6,62.4
4/16/24,1400,59.6,,W | 271,9.4,17.1,13.7,0,,,,0,52.6,61.3
4/16/24,1300,57.8,,W | 274,8,16.4,13.7,0,,,,0,52.6,59.7
4/16/24,1200,56.3,,W | 267,8.9,14.9,13.8,0,,,,0,52.6,57.7
4/16/24,1100,55,,W | 268,8.8,14.9,13.8,0,,,,0,52.6,57.7
4/16/24,1000,55.3,,WSW | 255,6.2,15.3,13.8,0,,,,0,52.6,57.7
4/16/24,0900,55.6,,ESE | 110,1.5,4.6,13.8,0,,,,0,52.6,57.7
4/16/24,0800,54.1,,WNW | 296,4.2,9.6,13.8,0,,,,0,52.6,55.4
4/16/24,0700,53.4,,WNW | 289,9,13.8,13,0,,,,0,52.6,55.4
4/16/24,0600,54.5,,NW | 324,6.6,11.4,12.9,0,,,,0,53.4,55.4
4/16/24,0500,54.3,,NNE | 25,8.3,12.3,12.9,0,,,,0,53.4,55.4
4/16/24,0400,54.7,,NNE | 33,6.2,11,13,0,,,,0,53.4,55.4
4/16/24,0300,54.2,,NNE | 27,4.6,7.7,13,0,,,,0,53.4,54.9
4/16/24,0200,54.1,,NNE | 14,4.9,7,13,0,,,,0,53.5,54.6
4/16/24,0100,52.1,,N | 354,6.7,10.1,13,0,,,,0,36.9,55
4/16/24,0000,52.3,,NNE | 25,5.7,8.1,13,0,,,,0,36.9,55
4/15/24,2300,49.8,48,NW | 314,5.1,10.3,13,0,,0.01,0.77,0,36.9,55
4/15/24,2200,49.2,45.6,WNW | 289,8.4,16,13,0,,0.02,0.77,0,36.9,55
4/15/24,2100,48.9,44.6,WNW | 288,10.1,16.2,13.1,0,,0.02,0.77,0,36.9,55
4/15/24,2000,48.4,42.9,W | 273,13.9,23.9,13.1,0,,0.03,0.77,0,36.9,55
4/15/24,1900,51.5,,W | 274,14.9,22.1,13.6,0,,0.04,0.77,0,36.9,55
4/15/24,1800,53.8,,W | 268,12.8,21.7,13.8,0,,0.04,0.77,0,36.9,55
4/15/24,1700,53.9,,W | 270,11,19.7,13.8,0,,0.04,0.77,0,36.9,55
4/15/24,1600,52.9,,W | 266,10.4,18.8,13.8,0,,0.04,0.77,0,36.9,55
4/15/24,1500,51.3,,W | 267,9.3,16,13.8,0,,0.04,0.77,0,36.9,53.6
4/15/24,1400,49.4,46,W | 267,7.8,15.6,13.8,0,,0.04,0.77,0,36.9,51.4
4/15/24,1300,47.9,45.4,W | 262,5.4,15.8,13.8,0,,0.04,0.77,0,36.9,51.4
4/15/24,1200,48.4,,ESE | 112,2.5,8.6,13.8,0,,0.04,0.77,0,36.9,51.4
4/15/24,1100,44.6,43.2,ENE | 66,3.3,9.6,13.9,0,,0.04,0.77,0,36.9,49.2
4/15/24,1000,44.9,,SE | 134,1.7,6.4,13.9,0,,0.15,0.77,0,36.9,46.5
4/15/24,0900,41.2,39.4,E | 90,3.2,9,14,0,,0.24,0.77,0,36.9,42.9
4/15/24,0800,39.9,35.7,WSW | 256,5.9,11.8,14,0,,0.25,0.77,0,36.9,41.7
4/15/24,0700,38,32.2,W | 279,7.9,12.9,13,0,,0.25,0.77,0,36.9,41.7
4/15/24,0600,40.4,36.9,SW | 225,5,9,12.8,0,,0.27,0.77,0,37.6,41.7
4/15/24,0500,38.2,33.5,E | 91,6.2,11.6,12.9,0,,0.28,0.77,0,37.6,39.9
4/15/24,0400,37.9,31.8,ENE | 77,8.5,12.5,12.9,0,,0.28,0.77,0,37.6,39.4
4/15/24,0300,38.5,,ESE | 119,3,7.7,13,0,,0.28,0.77,0,37.8,39.4
4/15/24,0200,38.7,34.2,WNW | 301,6,9.2,13,0,,0.28,0.77,0,37.8,39.4
4/15/24,0100,38.7,34,NW | 314,6.3,11.2,13,0,,0.29,0.77,0.29,31.7,39.8
4/15/24,0000,38.2,32.5,WNW | 287,7.8,14,13,0.01,0.01,0.29,0.77,0.29,31.7,39.8
4/14/24,2300,38.7,33.7,WNW | 284,6.7,11.8,13,0.01,0.01,0.28,0.76,0.28,31.7,39.8
4/14/24,2200,39,33.3,W | 274,8.1,20,13,0,,0.27,0.75,0.27,31.7,39.8
4/14/24,2100,39.5,34.6,W | 270,6.8,17.5,13.1,0.01,0.01,0.27,0.75,0.27,31.7,39.8
4/14/24,2000,39.5,34.1,W | 272,7.9,19.3,13.1,0.01,0.01,0.26,0.74,0.26,31.7,39.8
4/14/24,1900,39.5,34.2,W | 265,7.7,19.5,13.4,0,,0.25,0.73,0.25,31.7,39.8
4/14/24,1800,39.4,33,W | 267,9.8,18.6,14,0,,0.25,0.73,0.25,31.7,39.8
4/14/24,1700,39.1,32.4,W | 267,10.2,19.1,14,0,,0.25,0.73,0.25,31.7,39.7
4/14/24,1600,38.8,32.2,W | 271,9.8,18.2,14,0,,0.25,0.73,0.25,31.7,39.2
4/14/24,1500,38.3,31.8,W | 271,9.4,16.2,14,0,,0.26,0.73,0.25,31.7,39.1
4/14/24,1400,37.8,31.1,W | 268,9.5,17.1,14,0,,0.28,0.73,0.25,31.7,38.8
4/14/24,1300,37.1,30.3,W | 268,9.5,16.2,14,0,,0.33,0.73,0.25,31.7,38.4
4/14/24,1200,35.7,28.7,W | 272,9.2,16.2,14,0,,0.39,0.73,0.25,31.7,37
4/14/24,1100,34.3,30,W | 266,4.7,11.2,14.1,0.11,0.28,0.39,0.73,0.25,31.7,35.3
4/14/24,1000,33,,SSW | 199,2.5,5.9,13.9,0.09,0.23,0.28,0.62,0.14,31.7,33.8
4/14/24,0900,31.8,26,E | 93,6.1,8.1,13,0.01,0.01,0.19,0.53,0.05,31.7,33.8
4/14/24,0800,31.8,26,ENE | 73,5.9,7.9,12.8,0,,0.18,0.52,0.04,31.7,33.8
4/14/24,0700,32.3,26,ENE | 64,6.9,9.2,12.7,0.02,0.04,0.18,0.52,0.04,31.7,33.8
4/14/24,0600,33.1,25.2,ENE | 75,9.7,14.7,12.8,0.01,0.01,0.16,0.5,0.02,32.6,33.8
4/14/24,0500,32.8,23.5,ENE | 73,12.9,16.2,12.8,0,,0.18,0.49,0.01,32.6,33.8
4/14/24,0400,33,23.1,E | 82,14.6,20.6,12.9,0,,0.27,0.49,0.01,32.6,33.8
4/14/24,0300,33.6,23.6,E | 79,15.1,20.6,12.9,0,,0.31,0.49,0.01,33.5,33.8
4/14/24,0200,33.7,23.4,ENE | 76,15.9,21.5,12.9,0.01,0.01,0.42,0.49,0.01,33.5,33.8
4/14/24,0100,33.5,23.4,E | 85,15.2,21.7,13,0,,0.48,0.48,0.48,30,39.7
4/14/24,0000,33.5,24.3,ENE | 74,12.9,20.8,13,0,,0.48,0.48,0.48,30,39.7
4/13/24,2300,33.3,22.6,E | 83,17.2,29.6,13,0,,0.48,0.48,0.48,30,39.7
4/13/24,2200,33.4,22,E | 85,19.3,27.6,13,0,,0.48,0.48,0.48,30,39.7
4/13/24,2100,33.5,22.5,E | 90,18,27.4,13.1,0,,0.48,0.48,0.48,30,39.7
4/13/24,2000,33.9,23.3,E | 97,17.4,30.9,13.2,0,,0.48,0.48,0.48,30,39.7
4/13/24,1900,34.5,23.3,E | 90,19.6,30.5,14.1,0,,0.48,0.48,0.48,30,39.7
4/13/24,1800,34.9,23.6,E | 93,20.7,34.6,14,0,,0.48,0.48,0.48,30,39.7
4/13/24,1700,34.7,23.7,E | 90,19.3,31.4,14.1,0,,0.48,0.48,0.48,30,39.7
4/13/24,1600,34.6,23,E | 89,21.4,32.7,14.1,0.01,0.04,0.48,0.48,0.48,30,39.7
4/13/24,1500,34,22.3,E | 88,20.8,30.9,14.1,0.02,0.04,0.47,0.47,0.47,30,39.7
4/13/24,1400,33.2,21.6,E | 86,20,30.5,14.1,0.05,0.12,0.45,0.45,0.45,30,39.7
4/13/24,1300,32.1,20.2,E | 84,19.8,32.7,14.1,0.06,0.15,0.4,0.4,0.4,30,39.7
4/13/24,1200,31.7,20.8,E | 85,16.3,29.4,13.4,0,,0.34,0.34,0.34,30,39.7
4/13/24,1100,31.2,20.9,E | 81,14,23,12.9,0,,0.34,0.34,0.34,30,39.7
4/13/24,1000,30.5,21.3,E | 83,11.1,17.3,12.8,0,,0.34,0.34,0.34,30,39.7
4/13/24,0900,30.3,20.7,ENE | 75,12.1,18.6,12.8,0,,0.34,0.34,0.34,30,39.7
4/13/24,0800,30.6,21.8,ESE | 110,10.3,19.7,12.7,0,,0.34,0.34,0.34,30.2,39.7
4/13/24,0700,31.2,21.3,SSW | 192,13.1,26.1,12.8,0,,0.34,0.34,0.34,30.9,39.7
4/13/24,0600,32.8,21.2,WSW | 239,19.4,32.2,12.8,0.03,0.11,0.34,0.34,0.34,31.2,39.7
4/13/24,0500,35.7,27.4,SW | 216,12.2,21.5,12.8,0.09,0.13,0.31,0.31,0.31,34.3,39.7
4/13/24,0400,37.5,30.4,SSE | 151,10.2,25,12.9,0.04,0.08,0.22,0.22,0.22,36.9,39.7
4/13/24,0300,38.9,30.9,SE | 133,13.6,28.7,12.9,0.11,0.46,0.18,0.18,0.18,37.7,39.7
4/13/24,0200,39.4,31,ESE | 112,15.1,38.6,12.9,0.07,0.12,0.07,,0.07,39.2,39.6
4/13/24,0100,39.2,30.9,ESE | 115,14.6,36.4,13,0,,,,0,38.5,53.1
4/13/24,0000,38.7,30.7,ESE | 104,13.5,30.7,13,0,,,,0,38.5,53.1
4/12/24,2300,38.9,31.2,SSE | 147,12.6,28.3,13,0,,,,0,38.5,53.1
4/12/24,2200,39.4,32.4,SE | 126,11.1,27,13,0,,,,0,38.7,53.1
4/12/24,2100,39,32.3,ESE | 104,10.3,21.5,13,0,,,,0,38.7,53.1
4/12/24,2000,39.3,33.8,ESE | 111,7.9,15.8,13.1,0,,,,0,38.7,53.1
4/12/24,1900,40.6,35.5,SSE | 147,7.5,15.6,14,0,,,,0,39.9,53.1
4/12/24,1800,41.2,36.5,SSE | 155,7.2,18.4,13.9,0,,,,0,40.6,53.1
4/12/24,1700,43.4,38.3,SSW | 192,9,18.8,13.9,0,,,,0,41.4,53.1
4/12/24,1600,47.1,42.3,SSW | 210,10.3,23.9,13.8,0,,,,0,44.6,53.1
4/12/24,1500,48.5,43.9,SW | 234,11,22.4,13.8,0,,,,0,44.6,53.1
4/12/24,1400,47.3,42.7,WSW | 239,10,22.1,13.8,0,,,,0,44.6,53.1
4/12/24,1300,46.9,43.9,SW | 229,6.1,12.3,13.8,0,,,,0,44.6,53.1
4/12/24,1200,49.8,48.6,S | 182,3.9,9.4,13.8,0,,,,0,44.6,53.1
4/12/24,1100,48.8,45.1,WSW | 237,8.4,15.1,13.9,0,,,,0,44.6,53.1
4/12/24,1000,48.2,46.5,SSW | 212,4.4,11.2,13.9,0,,,,0,44.6,53.1
4/12/24,0900,47.4,44.8,SW | 223,5.6,10.7,13.9,0,,,,0,44.6,53.1
