﻿Station,Date,Time,Temp (°F),Dew Pt (°F),RH (%),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Upper Lake,3/28/24,0645,38.3,36.1,92,1.7,NNW | 331,3.1,0,0.09,37.6,44.1
Scotts Valley,3/28/24,0645,39.1,37.7,95,0.6,W | 279,3.1,0,0.04,36.6,42.4
High Valley Ridgeline (Brassfield),3/28/24,0645,38.5,37,94,6.7,W | 261,12.5,0,0.07,38.4,42
Ridgeline Top (Brassfield),3/28/24,0645,38.3,,,,,,,,38.2,41.8
Ridgeline Low (Brassfield),3/28/24,0645,40.2,,,,,,,,40,43.6
High Valley Winery,3/28/24,0645,41,36.9,85,4.4,W | 269,9.3,0,0.1,40.5,44.2
Kelseyville,3/28/24,0645,42.2,39.6,90,2,W | 268,3.5,0,0.06,41.3,45.9
Kelseyville Remote,3/28/24,0645,42.1,37.5,83,,,,0,0.05,41.2,45.8
Smith Lane (Kelseyville-South),3/28/24,0645,41.4,39,91,1.4,WNW | 291,6,0,0.08,41.4,44.5
Bell Hill-West,3/28/24,0645,41.6,41.4,99,3,SSW | 207,4.8,0,0.12,40.7,45.3
Wight Way (Adobe Creek),3/28/24,0600,41.2,40.1,96,1,WSW | 254,3.7,0,0.11,40.8,45.1
Red Hills (Beckstoffer),3/28/24,0645,40.3,36.6,87,,,,0,0.09,40.3,43.8
Lower Lake,3/28/24,0645,41.1,36.8,84,4.3,W | 260,8.5,0,0.02,39.3,44.6
