﻿Station,Date,Daily Max Temp (°F),Daily Min Temp (°F),Max RH (%),Min RH  (%),Dew Pt (°F),Wind Spd (mph),Daily Max Wind (mph),Max Wind Dir (°),Time of Max Wind,Daily Rain (In),Season Precip (In),GDDs (DL),Daily ETo (in)
Upper Lake,4/18/24,75.9,41.1,99,28,46.2,2.6,16.4,WSW | 246,1757,0,37.05,10.3,
Scotts Valley,4/18/24,77.8,37,99,26,44.6,1.4,13.2,W | 264,1759,0,31.3,10.8,
High Valley Ridgeline (Brassfield),4/18/24,73.2,53.7,69,22,40.9,5.2,16.8,WSW | 248,1834,0,32.35,11.4,0.191
Ridgeline Top (Brassfield),4/18/24,74.5,53.8,,,,,,,,,,12,
Ridgeline Low (Brassfield),4/18/24,74.3,48,,,,,,,,,,11.9,
High Valley Winery,4/18/24,75.8,38.5,100,19,42.6,2.7,15.8,W | 268,1900,0,33.83,11,
Kelseyville,4/18/24,78.6,40.2,100,23,46.3,2.5,14.9,W | 278,1731,0,27.75,11,0.176
Kelseyville Remote,4/18/24,82,39.6,92,21,45.4,,,,,0,28.88,11.8,
Smith Lane (Kelseyville-South),4/18/24,79.1,41.2,,,47,2.1,16,W | 262,1723,0,29.82,11.5,
Bell Hill-West,4/18/24,77.1,42,100,31,49.4,3.1,12.5,W | 271,1720,0,30.99,11,0.185
Wight Way (Adobe Creek),4/18/24,79.9,41,100,20,46.2,2.4,12.1,NW | 310,1807,0,39.38,12,0.179
Red Hills (Beckstoffer),4/18/24,77.9,40.6,100,19,42.8,,,,,0,37.28,12.6,
Lower Lake,4/18/24,75.9,46.4,93,20,43.5,3.2,15.1,WNW | 295,1851,0,35.99,12.8,
