﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F),Daily Max Wind (mph)
Upper Lake,5/8/24,1645,74.8,24,35,5.6,SSE | 151,9.8,0,0,35.4,75.8,12.5
Scotts Valley,5/8/24,1645,76.4,22,34.6,4.3,ESE | 117,11.3,0,0,31.8,77,11.3
Scotts Valley-South (Bella Vista),5/8/24,1645,75.6,16,26.4,4.6,ESE | 120,8.1,0,0,35.5,76.3,10.1
Kelseyville,5/8/24,1645,74.9,19,29.6,9.6,E | 94,18.2,0,0,35.2,77.1,19.7
Kelseyville Remote,5/8/24,1645,75.6,16,26,,,,0,0,34.3,77.3,
Kelseyville (Clark Drive),5/8/24,1645,74.9,,,,,,0,0,34.8,77.4,
Kelsey Bench (Oaklea),5/8/24,1645,74.3,14,22,12,ENE | 61,19.6,0,0,37.8,77,19.6
Smith Lane (Kelseyville-South),5/8/24,1645,74.9,17,27.3,10.7,NE | 52,17.7,0,0,35.6,77.2,17.7
Bell Hill-West,5/8/24,1645,74.7,24,35.1,8.2,NE | 39,15.8,0,0,37.1,75.6,16.2
Wight Way (Adobe Creek),5/8/24,1600,78.7,18,32.2,5.1,SE | 124,12.1,0,0,34.6,78.7,14.5
High Valley Ridgeline (Brassfield),5/8/24,1645,69.2,16,21.5,20.5,NE | 52,30.6,0,0,50.1,70.8,30.6
Ridgeline Top (Brassfield),5/8/24,1645,67.9,,,,,,,,50.9,70.4,
Ridgeline Low (Brassfield),5/8/24,1645,71,,,,,,,,45.9,73.3,
Long Valley (Shannon),5/8/24,1645,71.7,,,15.4,NNE | 33,26.5,0,0,42.7,73.8,28.2
High Valley Winery,5/8/24,1645,71.2,18,26,8.7,NNE | 25,19.3,0,0,36.8,72.7,19.3
Round Mtn Rd.,5/8/24,1645,71.3,,,,,,,,51.4,72.6,
Circle O,5/8/24,1645,69.1,,,,,,,,48.8,70.5,
Robertsbridge Vineyards,5/8/24,1645,75.8,13,22,,,,,,37.2,78.7,
Urgency Vineyard,5/8/24,1645,71.3,15,22.1,9.8,NNE | 29,20.5,0,0,35.4,72.7,20.5
Red Hills (Beckstoffer),5/8/24,1645,72.2,15,21.9,,,,0,0,33.6,73.5,
Winters (Shannon),5/8/24,1645,70.5,16,21.4,3.1,ENE | 71,12.9,0,0,34.9,72,19.4
Secret Pond (Shannon),5/8/24,1645,69.1,15,19.5,3.7,NE | 49,13.6,0,0,39,70.3,21.3
Rolling Knolls (Shannon),5/8/24,1645,71.6,16,22.7,3.2,ENE | 75,12.4,0,0,39.2,74.5,13.4
Lower Lake,4/23/24,0900,54.6,71,45.6,4.4,E | 92,8.5,0,0,45.3,54.6,9.2
Adamson Ranch,5/8/24,1645,72.3,16,23.1,8.1,NE | 43,27.4,0,0,50.8,73.1,27.6
Middletown (Diamond D),5/8/24,1645,74.6,16,25.8,11,NE | 35,18.9,0,0,54.4,76,29.4
Middletown-West (Atlas VM),5/8/24,1645,75.1,17,27.1,12.1,NNE | 28,20.1,0,0,50.4,75.9,28.9
Middletown-South,5/8/24,1645,74.5,14,21.6,5.1,N | 6,16.4,0,0,45,75.3,25.5
Jim Davis (Langtry),5/8/24,1645,74.2,20,30.4,6.4,NNE | 13,16,0,0,56.3,74.3,27
Napa Basin,5/8/24,1645,75.8,18,28.8,11.8,N | 351,20.5,0,0,52,75.9,27.8
Lower Bohn,5/8/24,1645,74.4,22,33.6,11.6,N | 356,21.5,0,0,54.2,75.8,26.6
Upper Bohn-North,5/8/24,1645,75.2,16,25.2,7.1,NNW | 347,14.7,0,0,56.2,77.6,
Upper Bohn-South,5/8/24,1645,75.4,,,8.2,NNW | 329,19.1,0,0,56.7,75.8,
Morgan Valley,5/8/24,1645,67.8,23,29.1,5.7,W | 260,18,0,0,51.2,68.5,32.9
Mine Pit North,5/8/24,1645,68.9,20,26.3,14.2,NNE | 23,30.6,,,52.1,69.9,42.5
Mine Pit South,5/8/24,1645,68.7,18,23.9,20.3,N | 357,37.6,0,0,51.8,69.5,47
Cow Mountain,5/8/24,1645,68.1,,,6.9,ENE | 73,13.8,0,0,50.7,70.4,25.4
Ukiah-SE (Ruddick),5/8/24,1645,82.8,17,33.5,6.8,NW | 318,12.6,0,0,37.4,84.3,16.4
