﻿Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wet Bulb (°F),Wind Dir (°),Wind Spd (mph),Wind Gust (mph),Leaf Wet (mins),Latest Rain (In),Max Rain Intensity (In/Hr),Precip 24Hr (In),Storm Total (In),Daily Rain (In),Daily Max Temp (°F),Daily Min Temp (°F),Daily Leaf Wet (Hrs)
3/29/24,0300,35.3,99,35,35.2,ESE | 122,0.4,2,60,0,,0.07,0.39,0,35.6,33.5,2
3/29/24,0200,34.5,98,34.1,34.3,W | 267,0.1,1.1,60,0,,0.08,0.39,0,35.3,33.5,1
3/29/24,0100,34.6,98,34,34.3,W | 259,0.5,3.1,60,0,,0.11,0.39,0.11,55,33.6,15.3
3/29/24,0000,36.2,97,35.5,36,W | 274,0.9,2.7,60,0,,0.11,0.39,0.11,55,35.4,14.3
3/28/24,2300,38.3,95,37,37.8,SW | 234,1,4.4,51.9,0,,0.11,0.39,0.11,55,36.6,13.3
3/28/24,2200,41.7,88,38.3,40.4,W | 259,0.9,4.1,0,0,,0.11,0.39,0.11,55,36.6,12.4
3/28/24,2100,43.6,87,40,42.2,SW | 232,1.9,5.5,0,0,,0.11,0.39,0.11,55,36.6,12.4
3/28/24,2000,46.6,77,39.9,43.7,NNW | 338,0.6,4.1,0,0,,0.11,0.39,0.11,55,36.6,12.4
3/28/24,1900,48.5,70,39.3,44.4,W | 277,2.3,12.6,28.9,0,,0.19,0.39,0.11,55,36.6,12.4
3/28/24,1800,50.7,68,40.6,46,WSW | 250,4.4,14,27.4,0,,0.25,0.39,0.11,55,36.6,11.9
3/28/24,1700,52.3,61,39,46,WSW | 251,4.7,12.7,9.1,0,,0.29,0.39,0.11,55,36.6,11.5
3/28/24,1600,53.8,60,40.1,47.2,WSW | 240,4.4,11.3,0,0,,0.3,0.39,0.11,55,36.6,11.3
3/28/24,1500,51.9,66,41,46.8,WNW | 289,4.2,15.2,19.9,0,,0.32,0.39,0.11,53.7,36.6,11.3
3/28/24,1400,49.5,78,42.7,46.5,WNW | 286,4.1,12.9,49.2,0.01,0.01,0.32,0.39,0.11,53.7,36.6,11
3/28/24,1300,49.6,78,42.8,46.6,W | 279,1.9,8.8,20,0,,0.33,0.38,0.1,53.2,36.6,10.2
3/28/24,1200,46.6,83,41.8,44.6,W | 264,3.9,12.3,50.2,0.02,0.09,0.37,0.38,0.1,48.9,36.6,9.8
3/28/24,1100,46.5,86,42.5,44.9,NW | 322,1.4,10.1,60,0,,0.35,0.36,0.08,48.5,36.6,9
3/28/24,1000,44.6,90,42,43.7,E | 94,1.3,4.4,53.3,0.01,0.01,0.35,0.36,0.08,45.6,36.6,8
3/28/24,0900,43.3,96,42.4,43.2,ESE | 106,1,4.1,6.3,0,,0.35,0.35,0.07,44.7,36.6,7.1
3/28/24,0800,40.3,98,39.8,40.3,ENE | 63,0.6,2.7,60,0.03,0.06,0.35,0.35,0.07,42.4,36.6,7
3/28/24,0700,39.9,95,38.7,39.6,W | 261,1,4.5,60,0,,0.32,0.32,0.04,42.4,36.6,6
3/28/24,0600,38.9,98,38.4,38.8,WSW | 256,1.8,5.9,60,0,,0.32,0.32,0.04,42.4,36.6,5
3/28/24,0500,39.3,97,38.5,39.1,W | 265,0.8,2.6,60,0,,0.32,0.32,0.04,42.4,36.8,4
3/28/24,0400,41.8,97,41,41.7,S | 185,1,3.1,60,0,,0.32,0.32,0.04,42.4,38.4,3
3/28/24,0300,41.7,94,40.2,41.3,ENE | 73,1.3,4.2,60,0.01,0.09,0.32,0.32,0.04,42.4,38.4,2
3/28/24,0200,40.1,98,39.6,40,W | 268,1.8,16.4,60,0.03,0.09,0.31,0.31,0.03,42.4,38.4,1
3/28/24,0100,39.2,98,38.8,39.2,S | 183,0.7,3.3,60,0,,0.28,0.28,0.28,54.3,35.6,19.4
3/28/24,0000,40.4,97,39.6,40.3,WNW | 293,0.6,2.7,60,0,,0.28,0.28,0.28,54.3,35.6,18.4
3/27/24,2300,43.8,96,42.6,43.6,SSW | 207,0.2,1.9,60,0,,0.28,0.28,0.28,54.3,35.6,17.4
3/27/24,2200,46,93,44.1,45.5,WSW | 256,0.8,4.1,60,0,,0.28,0.28,0.28,54.3,35.6,16.4
3/27/24,2100,49,91,46.4,48.3,WNW | 299,2.4,11,60,0,,0.28,0.28,0.28,54.3,35.6,15.4
3/27/24,2000,50.9,94,49.3,50.9,SW | 236,4.3,17.5,60,0.08,0.37,0.28,0.28,0.28,54.3,35.6,14.4
3/27/24,1900,51.5,94,49.8,51.4,SSW | 208,4.2,13.2,60,0.06,0.1,0.2,0.2,0.2,54.3,35.6,13.4
3/27/24,1800,52.2,92,50.2,52,SSW | 212,5.1,18,60,0.04,0.05,0.14,0.14,0.14,54.3,35.6,12.4
3/27/24,1700,53,92,50.6,52.6,SSW | 212,5,16.1,60,0.01,0.03,0.1,0.1,0.1,54.3,35.6,11.4
3/27/24,1600,52.9,92,50.6,52.5,SW | 220,5.3,15.7,60,0.02,0.01,0.09,,0.09,54.3,35.6,10.4
3/27/24,1500,53.3,90,50.5,52.6,SSW | 208,5.1,14.7,60,0,,0.07,,0.07,54.3,35.6,9.4
3/27/24,1400,50.2,94,48.5,50.1,E | 100,2.1,5.6,60,0.02,0.07,0.07,,0.07,51.9,35.6,8.4
3/27/24,1300,49.2,94,47.4,48.9,ENE | 78,1.2,3.8,60,0.04,0.09,0.05,,0.05,49.8,35.6,7.4
3/27/24,1200,47.8,95,46.5,47.7,ENE | 69,2.2,5.2,60,0,,0.01,,0.01,48.6,35.6,6.4
3/27/24,1100,47.2,94,45.5,46.8,E | 95,1.1,3.9,60,0,,0.01,,0.01,47.5,35.6,5.4
3/27/24,1000,46.6,93,44.7,46.1,S | 189,1.2,5.5,60,0.01,0.01,0.01,,0.01,46.9,35.6,4.4
3/27/24,0900,45.8,93,43.9,45.3,N | 6,0.9,3.3,60,0,,,,0,46.1,35.6,3.4
3/27/24,0800,45.7,87,42.1,44.3,ESE | 118,0.5,3.8,43.7,0,,,,0,46,35.6,2.4
3/27/24,0700,44,90,41.4,43.1,E | 99,1,4.5,0,0,,,,0,45.6,35.6,1.7
3/27/24,0600,42.5,92,40.5,41.8,WNW | 296,0.2,1.9,0,0,,,,0,43.2,35.6,1.7
3/27/24,0500,42.2,92,40,41.4,W | 274,0.2,1.6,0,0,,,,0,42.4,35.6,1.7
3/27/24,0400,41.6,92,39.5,40.9,NE | 48,0.3,1.6,0,0,,,,0,41.8,35.6,1.7
3/27/24,0300,39.8,92,37.6,39,S | 178,0.4,2.3,39.4,0,,,,0,40.8,35.6,1.7
