﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Dir (°),Wind Spd (mph),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Time of Min Temp,Daily Max Temp (°F),Time of Max Temp,Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Leaf Wet (Hrs),Yest MinT (°F),Yest MaxT (°F),Yest MaxGst (mph)
Upper Lake,4/19/24,2330,50.8,87,46.9,NW | 326,0.7,2,0,0,43.9,0501,80.6,1612,16.2,1728,NW | 322,5.9,41.1,75.9,16.4
Scotts Valley,4/19/24,2330,49.4,81,44,W | 278,0.5,1.8,0,0,39.5,0603,81.6,1612,17.8,1503,WSW | 245,6.6,37,77.8,13.2
Scotts Valley-South (Bella Vista),4/19/24,2330,50.6,74,42.8,SSW | 200,1.1,2.9,0,0,42.7,0608,79.2,1447,20.3,1725,NW | 304,,41.8,77,15.9
Kelseyville,4/19/24,2330,54.5,66,43.5,SW | 217,1.9,4.2,0,0,42.8,0545,81.4,1445,18.6,1608,W | 262,6.7,40.2,78.6,14.9
Kelseyville Remote,4/19/24,2330,52.5,65,41.2,,,,0,0,41.8,0612,81.6,1508,,,,,39.6,82,
Kelseyville (Clark Drive),4/19/24,2330,54.2,,,,,,0,0,43.2,0613,81.4,1528,,,,,40.9,80.8,
Kelsey Bench (Oaklea),4/19/24,2330,56,52,38.6,S | 173,3.2,4.3,0,0,44.4,0709,79,1450,18.9,1619,SW | 230,,43.3,78,14.9
Smith Lane (Kelseyville-South),4/19/24,2330,53.6,71,44.6,SE | 135,0.5,2.6,0,0,43.3,0608,79.5,1511,19.4,1642,W | 261,5.3,41.2,79.1,16
Bell Hill-West,4/19/24,2330,52.8,82,47.6,S | 183,1,3.4,0,0,43.2,0608,79.7,1456,17.5,1529,WSW | 246,,42,77.1,12.5
Wight Way (Adobe Creek),4/19/24,2300,50.5,78,44,SE | 146,2,3.1,0,0,41.8,0637,81.2,1446,16.2,1708,W | 279,,41,79.9,12.1
High Valley Ridgeline (Brassfield),4/19/24,2330,58.8,49,39.7,WSW | 243,7.4,10.9,0,0,53.2,0612,76.2,1555,20.2,1742,WSW | 246,,53.7,73.2,16.8
Ridgeline Top (Brassfield),4/19/24,2330,60.3,,,,,,,,53.1,0616,77.6,1614,,,,,53.8,74.5,
Ridgeline Low (Brassfield),4/19/24,2330,61,,,,,,,,52.2,0641,77.5,1556,,,,,48,74.3,
Long Valley (Shannon),4/19/24,2330,50,,,NNW | 331,0.9,2.5,0,0,42.3,0552,81.1,1612,16.4,1552,W | 275,,38,77.7,10.2
High Valley Winery,4/19/24,2330,62.8,43,39.9,W | 269,4.7,8.9,0,0,42.6,0550,78.3,1524,19.6,1719,SW | 224,,38.5,75.8,15.8
Round Mtn Rd.,4/19/24,2330,56.6,,,,,,,,47,0545,78.5,1611,,,,,42.6,75.5,
Circle O,4/19/24,2330,56.2,,,,,,,,46,0609,77.1,1600,,,,,43.9,74.8,
Robertsbridge Vineyards,4/19/24,2330,50.2,74,42.1,,,,,,42.2,,81,,,,,,40.3,79,
Urgency Vineyard,4/19/24,2330,58,44,36.1,SW | 226,4.1,6.4,0,0,43,0605,79.2,1552,16.9,1542,W | 278,,40.1,77.3,12.7
Red Hills (Beckstoffer),4/19/24,2330,61.7,38,35.7,,,,0,0,41,0626,78.8,1502,,,,,40.6,77.9,
Winters (Shannon),4/19/24,2330,59.3,38,33.5,SW | 234,3.4,6.8,0,0,39.4,0644,77.4,1557,17.8,1710,WNW | 283,,36.6,74.5,12.9
Secret Pond (Shannon),4/19/24,2330,60.5,36,33.5,NW | 311,5.1,8.6,0,0,43.3,0627,76.7,1518,17.8,1818,WNW | 288,,40.5,75.2,12.6
Rolling Knolls (Shannon),4/19/24,2330,63.6,34,34.9,WNW | 302,1.7,7.7,0,0,42.6,0623,81.2,1542,16,1828,W | 270,,39,77.6,11.5
Lower Lake,4/19/24,2330,65.4,32,35.1,W | 278,6.1,13.1,0,0,47.8,0609,80.2,1528,23,1811,WSW | 245,,46.4,75.9,15.1
Adamson Ranch,4/19/24,2330,50.8,86,46.7,WSW | 258,0.7,2.4,0,0,43.3,0628,82.2,1549,12.5,1647,W | 275,,39.8,79.6,9.4
Middletown (Diamond D),4/19/24,2330,54.8,75,47.1,ENE | 71,1,3.1,0,0,46.4,0639,78.8,1454,16.4,1628,ENE | 57,,45.4,78,15.9
Middletown-West (Atlas VM),4/19/24,2330,50.2,82,45,WSW | 258,2.6,6.5,0,0,41.4,,77.7,,18.9,,,,40.1,77.7,16.8
Middletown-South,4/19/24,2330,51.5,80,45.6,SW | 215,0.9,2.6,0,0,45.9,0611,76.8,1513,20.3,1645,SSW | 212,7.6,44.8,77.8,15.4
Jim Davis (Langtry),4/19/24,2330,58.1,82,52.6,NNE | 19,1.8,2.9,0,0,50.4,0626,78,1628,16.4,1427,ESE | 118,,50.1,78,12.5
Napa Basin,4/19/24,2330,51.4,97,50.7,WNW | 288,0.5,1.5,0,0,43.8,0651,79.8,1539,14.1,1442,ESE | 121,,41,80.5,12.1
Lower Bohn,4/19/24,2330,50.4,96,49.3,ESE | 113,1.1,3.6,0,0,41.7,0626,79.5,1828,13.2,1349,SE | 131,,39.4,81.5,10
Upper Bohn-North,4/19/24,2330,56.2,85,51.8,S | 181,0.3,1.8,0,0,49,,79.1,,,,,,,,
Upper Bohn-South,4/19/24,2330,56.2,,,NNW | 327,0.5,2,0,0,50.1,,80,,,,,,,,
Morgan Valley,4/19/24,2330,63.5,42,40.2,WNW | 294,14.5,17.6,0,0,55.2,0339,74.3,1414,18.4,2311,WNW | 290,,55.1,72.9,13.4
Mine Pit North,4/19/24,2330,61,52,43.1,WSW | 238,2.3,4.8,,,51.9,0631,77.4,1603,16,1555,SSW | 211,,48.7,77.5,17.1
Mine Pit South,4/19/24,2330,63.4,40,38.6,WNW | 282,1.2,3,0,0,54.9,0704,77.3,1708,16.8,1433,SE | 128,,53.6,77.8,24.2
Cow Mountain,4/19/24,2330,58,,,WNW | 287,8.8,16,0,0,55.4,0558,68.4,1529,28.5,1456,W | 270,,52.8,67.7,23.4
Ukiah-SE (Ruddick),4/19/24,2330,53.4,74,45.2,SE | 143,1.6,2.5,0,0,44.1,0648,84,1517,17.4,1736,N | 0,7.8,40.8,82.6,15.3
