﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Min Temp (°F),Daily Max Temp (°F),Daily Rain (In),Daily Max Wind (mph),Yest MinT (°F),Yest MaxT (°F),Yest Precip (In),Yest MaxGst (mph),MinBV Day (V)
Upper Lake,4/19/24,1230,72.8,48,52,4.9,SSE | 154,8.9,0,43.9,73,0,8.9,41.1,75.9,0,16.4,12.4
Scotts Valley,4/19/24,1230,74,47,52.3,3.1,NNE | 31,7.1,0,39.5,74.4,0,7.1,37,77.8,0,13.2,
Scotts Valley-South (Bella Vista),4/19/24,1230,73,43,49.1,2.9,ESE | 104,5.9,0,42.7,73.3,0,5.9,41.8,77,0,15.9,
Kelseyville,4/19/24,1230,71.9,47,50.6,3.9,NNE | 14,7,0,42.8,72.8,0,9,40.2,78.6,0,14.9,
Kelseyville Remote,4/19/24,1230,73.6,49,53.4,,,,0,41.8,73.6,0,,39.6,82,0,,12.7
Kelseyville (Clark Drive),4/19/24,1230,73.9,,,,,,0,43.2,74.7,0,,40.9,80.8,0,,
Kelsey Bench (Oaklea),4/19/24,1230,72.7,43,49.2,3.3,N | 4,6.7,0,44.4,73.2,0,8.4,43.3,78,0,14.9,12.7
Smith Lane (Kelseyville-South),4/19/24,1230,74.3,48,53.6,2.6,N | 5,6,0,43.3,74.3,0,8.2,41.2,79.1,0,16,12.7
Bell Hill-West,4/19/24,1230,72.6,56,56.1,3.2,N | 11,7.4,0,43.2,73.2,0,9.5,42,77.1,0,12.5,
Wight Way (Adobe Creek),4/19/24,1200,76.9,44,53.1,3.7,NW | 322,7,0,41.8,77.7,0,7.5,41,79.9,0,12.1,12.5
High Valley Ridgeline (Brassfield),4/19/24,1230,68.4,46,46.7,6,WSW | 244,9.1,0,53.2,68.9,0,9.3,53.7,73.2,0,16.8,
Ridgeline Top (Brassfield),4/19/24,1230,69.6,,,,,,,53.1,70.5,,,53.8,74.5,,,
Ridgeline Low (Brassfield),4/19/24,1230,70.4,,,,,,,52.2,70.8,,,48,74.3,,,
Long Valley (Shannon),4/19/24,1230,75.6,,,4.6,SE | 134,9.4,0,42.3,76.1,0,9.4,38,77.7,0,10.2,12.8
High Valley Winery,4/19/24,1230,72.5,36,43.9,5.9,WSW | 237,10.6,0,42.6,73.2,0,11.2,38.5,75.8,0,15.8,
Round Mtn Rd.,4/19/24,1230,71.9,,,,,,,47,72.4,,,42.6,75.5,,,12.7
Circle O,4/19/24,1230,70.4,,,,,,,46,70.9,,,43.9,74.8,,,12.8
Robertsbridge Vineyards,4/19/24,1230,74.5,38,46.8,,,,,42.2,74.8,,,40.3,79,,,
Urgency Vineyard,4/19/24,1230,75.9,28,40.4,3.5,WNW | 293,10.9,0,43,75.9,0,10.9,40.1,77.3,0,12.7,12.6
Red Hills (Beckstoffer),4/19/24,1230,75.5,39,49.1,,,,0,41,75.9,0,,40.6,77.9,0,,12.6
Winters (Shannon),4/19/24,1230,73.3,38,46.1,3.9,NNW | 339,9.4,0,39.4,73.4,0,9.4,36.6,74.5,0,12.9,12.9
Secret Pond (Shannon),4/19/24,1230,72.7,37,45.1,1.9,WSW | 258,5.3,0,43.3,72.8,0,7.2,40.5,75.2,0,12.6,12.9
Rolling Knolls (Shannon),4/19/24,1230,73.9,37,46.1,2.3,N | 10,5,0,42.6,74.7,0,5,39,77.6,0,11.5,12.8
Lower Lake,4/19/24,1215,73.9,46,51.9,4.3,NE | 42,8,0,47.8,74.1,0,8,46.4,75.9,0,15.1,12.6
Adamson Ranch,4/19/24,1230,76.3,41,50.6,1.7,ENE | 59,4.8,0,43.3,76.3,0,6.4,39.8,79.6,0,9.4,12.6
Middletown (Diamond D),4/19/24,1230,76.4,41,50.9,2.5,ENE | 71,6.7,0,46.4,76.8,0,8.1,45.4,78,0,15.9,12.6
Middletown-West (Atlas VM),4/19/24,1230,76.7,50,56.8,2.6,NNE | 16,6.2,0,41.4,77.6,0,7.8,40.1,77.7,0,16.8,
Middletown-South,4/19/24,1230,74.6,43,51,3.1,NNE | 21,6.5,0,45.9,75.3,0,10.1,44.8,77.8,0,15.4,
Jim Davis (Langtry),4/19/24,1230,74.1,45,51.3,4.2,ESE | 119,9.5,0,50.4,74.4,0,9.5,50.1,78,0,12.5,12.7
Napa Basin,4/19/24,1230,76.6,51,57,3.1,SSE | 168,7.4,0,43.8,77,0,8.3,41,80.5,0,12.1,12.7
Lower Bohn,4/19/24,1230,75.4,51,56,4,ESE | 123,8.3,0,41.7,76.6,0,8.3,39.4,81.5,0,10,
Upper Bohn-North,4/19/24,1230,74.6,44,51.2,2.8,SSE | 155,6.4,0,49,75.3,0,,,,,,
Upper Bohn-South,4/19/24,1230,75,,,1.6,SE | 145,5.7,0,50.1,75.4,0,,,,,,
Morgan Valley,4/19/24,1230,68.6,53,50.8,4.7,SSW | 197,8.6,0,55.2,69.3,0,10.3,55.1,72.9,0,13.4,
Mine Pit North,4/19/24,1230,73.6,54,56,5.8,SSW | 198,11.9,,51.9,74.5,,11.9,48.7,77.5,,17.1,
Mine Pit South,4/19/24,1230,73.6,52,54.9,5,SSW | 212,9.3,0,54.9,75.7,0,11.2,53.6,77.8,0,24.2,
Cow Mountain,4/19/24,1230,63,,,10.8,W | 270,18.8,0,55.4,64.6,0,18.8,52.8,67.7,0,23.4,12.8
Ukiah-SE (Ruddick),4/19/24,1230,73.4,43,49.7,2,E | 99,5.3,0,44.1,74.2,0,5.8,40.8,82.6,0,15.3,
