﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Max CanT (°F),Daily Min CanT (°F),Daily Rain (In),Month Precip (In),Season Precip (In),Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Max RH (%),Min RH  (%),Daily Leaf Wet (Hrs),Powdery Mildew Stress (pts),Hrs 70-85F (hrs),Hrs > 95F (hrs),GDDs (DL),Seas GDDs (DL),Hrs <= 32F (hrs),Hrs <= 28F (hrs),Chilling <=45F (hrs),Chilling <=45F Seas (hrs),Degree Hrs (hrs),Storm Total (In),Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,MinBV Day (V)
4/18/24,82.6,1501,40.8,0637,83.4,,0,1.04,37.9,0.17,0.86,527,15.3,1549,NW | 323,44.3,95,19,7.5,50,7.84,0,12.1,110,0,0,4.8,,93.1,,,,,,,,12.9
4/17/24,78.6,1740,42,0629,76.3,,0,1.04,37.9,0.177,0.88,556,14.4,1740,NW | 307,41.2,96,10,7.7,30,7.22,0,10.8,98,0,0,3.9,,83.6,,,,,,,,12.9
4/16/24,78.2,1507,40.1,0549,62.3,,0,1.04,37.9,0.168,0.87,544,17.8,1729,NNE | 18,44.7,98,29,8.1,10,5.98,0,9.7,87,0,0,6.1,,63.2,,,,,,,,12.9
4/15/24,70.3,1555,41.6,0552,61.6,,0,1.04,37.9,0.148,0.88,553,16,1944,N | 3,44.4,97,41,8.8,20,0.08,0,6.1,78,0,0,6.8,,12.4,,,,,,,,13
4/14/24,53.6,1917,39.6,0305,51.6,,0.2,1.04,37.9,0.059,0.88,242,13.2,2103,N | 352,42,97,65,10.6,30,0,0,0.6,72,0,0,9.9,,0,0.64,0.01,1123,0.03,0730,0.11,0727,13.2
4/13/24,49.3,0140,41.6,0701,58.3,-49.4,0.44,0.84,37.7,0.044,0.95,133,20.5,1605,ESE | 120,39.3,94,63,9.2,40,0,0,0,71,0,0,6.8,,0,0.44,0.04,0704,0.04,0718,0.12,0707,13.3
4/12/24,63.1,1416,39.8,0549,65.1,1.7,0,0.4,37.26,0.091,1.02,291,28.2,2248,SSE | 151,41.5,94,44,5,50,0,0,2.7,71,0,0,7.3,,0,,,,,,,,13
4/11/24,82.6,1451,41.9,0712,83.6,35.3,0,0.4,37.26,0.196,1.05,558,25.2,1840,NNW | 340,41.1,95,21,4.8,60,7.2,0,10.7,68,0,0,3.8,,84.3,,,,,,,,12.9
4/10/24,86.1,1628,41.3,0637,85.7,-30.2,0,0.4,37.26,0.168,0.9,533,12.9,1847,N | 350,42.8,95,17,7.6,0,7.96,0,12.4,58,0,0,4.9,,113.4,,,,,,,,12.9
4/9/24,79.2,1502,39,0701,80.9,,0,0.4,37.26,0.173,0.85,545,14.5,1505,NNW | 334,42.2,96,18,7,0,6.99,0,10.6,45,0,0,7.3,,77.4,,,,,,,,12.9
4/8/24,70.8,1432,33.5,0701,72.7,,0,0.4,37.26,0.151,0.85,525,16.7,1710,NNW | 339,38.8,99,23,8.2,0,3.28,0,6.5,35,0,0,8.1,,21.1,,,,,,,,13
4/7/24,62.3,1413,33.1,0641,63.5,,0,0.4,37.26,0.132,0.84,502,20.6,1716,NNW | 347,37.3,97,31,9.6,0,0,0,2.9,28,0,0,10.8,,0,,,,,,,,13
4/6/24,58.8,1411,32.4,0732,55.9,,0.02,0.4,37.26,0.114,0.83,466,15.5,1624,NNW | 334,34.4,99,29,10.7,0,0,0,1.8,25,0,0,12.6,,0,0.4,0.01,0723,0.01,0737,0.01,0822,13
4/5/24,55.3,1446,32.7,0705,55.8,,0.01,0.38,37.24,0.116,0.8,503,24.8,1537,WNW | 300,34,99,34,10,0,0,0,0.6,24,0,0,13.1,,0,0.38,0.01,1014,0.01,1028,0.01,1113,13.1
4/4/24,48.4,1417,36.6,0823,57.2,,0.37,0.37,37.23,0.046,0.72,217,17.3,1445,SSE | 168,37,95,54,18.7,0,0,0,0,23,0,0,23,,0,0.37,0.03,1126,0.05,0810,0.13,0827,13.2
4/3/24,65.9,1324,41.7,0101,67.2,,0,0,36.86,0.118,0.75,443,20.6,1815,NNW | 327,42,99,44,6.3,0,0,0,3.1,23,0,0,8.5,,0,,,,,,,,13
4/2/24,78.1,1627,41.4,0714,80.4,,0,0,36.86,0.17,0.67,518,18.5,1459,SE | 145,44.9,96,33,7.4,0,7.26,0,10.2,20,0,0,4.5,,71.9,,,,,,,,13
4/1/24,80.4,1728,37.2,0718,76.9,,0,0,36.86,0.145,0.62,527,10.7,1743,SW | 225,39.4,99,14,8.6,0,6.51,0,9.5,10,0,0,7.9,,67.1,,,,,,,,12.9
3/31/24,65.7,1424,39.4,0419,67.7,19.3,0,5.48,36.86,0.117,0.59,440,15.3,1438,NNW | 345,43.1,99,37,11.3,0,0,0,4.4,,0,0,10.8,1293,0,,,,,,,,13
3/30/24,58.6,1444,43.6,0647,71.5,-43.8,0.1,5.48,36.86,0.093,0.57,379,14.1,1736,NNW | 335,42.8,97,44,16,0,0,0,2.1,,0,0,9.2,1282,0,1.08,0.01,1728,0.03,1731,0.05,0354,13
3/29/24,48,1627,41,0313,-26.4,-50.7,0.34,5.38,36.76,0.032,0.53,104,23.1,1551,E | 98,40.6,97,69,19.3,0,0,0,0,,0,0,14.8,1273,0,0.98,0.05,0910,0.05,0924,0.07,1009,13.4
3/28/24,57.1,1540,41,0047,-31.8,-50.6,0.21,5.04,36.42,0.08,0.54,329,15.9,0131,WNW | 287,41.7,98,44,15.1,0,0,0,1,,0,0,9.7,1258,0,0.64,0.01,1254,0.06,0128,0.11,0209,12.8
3/27/24,54.1,1659,42.4,0101,-19.1,-39.4,0.43,4.83,36.21,0.031,0.59,124,19.9,1324,SSE | 149,45.8,97,75,14.1,0,0,0,0.7,,0,0,4.2,1248,0,0.43,0.04,1727,0.07,1741,0.17,1824,13.3
3/26/24,67.7,1539,35.6,0708,,-49.3,0,4.4,35.78,0.122,0.67,470,12.7,1926,NNW | 334,39.7,98,31,7.9,0,0,0,4.4,,0,0,10.3,1244,2,,,,,,,,13
3/25/24,61.4,1512,41.8,0739,-29.4,-46.4,0,4.4,35.78,0.117,0.69,453,18.4,1801,NNW | 331,41.2,92,40,0,0,0,0,3,,0,0,1.9,1234,0,,,,,,,,13
3/24/24,58,1740,42.2,0615,-29.1,-46.2,0.09,4.4,35.78,0.093,0.72,389,22,1435,WNW | 302,42.8,99,52,9.4,0,0,0,1.8,,0,0,7.4,1232,0,0.74,0.01,0809,0.03,0120,0.07,0116,13.1
3/23/24,55.3,1516,43.6,0141,-34.2,-44.8,0.4,4.31,35.69,0.057,0.76,238,14.9,1538,SSW | 210,43.8,98,61,19.8,0,0,0,0.6,,0,0,2.1,1225,0,0.65,0.07,0913,0.11,0918,0.18,0949,13.2
3/22/24,56.9,1159,42.8,2315,-29.2,-39.5,0.25,3.91,35.29,0.035,0.84,155,24.4,1221,SE | 133,47.5,98,73,14.8,0,0,0,1.5,,0,0,2.9,1223,0,0.25,0.09,1654,0.19,1707,0.19,1752,13.3
3/21/24,69.5,1753,39.6,0725,-26.4,-39.8,0,3.66,35.04,0.132,0.96,473,14.4,1835,SE | 140,43.4,95,32,3.5,0,0,0,7.1,,0,0,4.2,1220,13.8,,,,,,,,13
3/20/24,69.8,1330,33.8,0701,-20.2,-38.4,0,3.66,35.04,0.116,0.95,394,16.8,1445,SSE | 152,38.3,95,25,8.2,0,0,0,5.9,,0,0,8.1,1216,9.1,,,,,,,,13
3/19/24,76.5,1503,38.2,0728,105.9,-43.1,0,3.66,35.04,0.141,0.95,482,13.4,1741,SW | 223,40.5,97,20,7.5,0,5.55,0,8,,0,0,8.4,1207,50,,,,,,,,12.9
3/18/24,80.8,1522,37,0712,-29.8,-42.6,0,3.66,35.04,0.141,0.88,473,14.5,1845,N | 354,41.7,96,21,6.5,0,5.98,0,9.3,,0,0,7.7,1199,67.5,,,,,,,,12.9
3/17/24,77.7,1511,34,0753,90,-39.2,0,3.66,35.04,0.141,0.78,476,14.5,1832,N | 353,37.2,96,19,6.8,0,5.02,0,7.9,,0,0,8.7,1191,49,,,,,,,,12.9
3/16/24,77,1601,33.5,0627,90.4,39.9,0,3.66,35.04,0.135,0.68,474,18,1843,N | 350,34.2,95,15,5.8,0,4.96,0,7.5,,0,0,10,1183,43.3,,,,,,,,12.9
3/15/24,78.3,1615,35.7,0753,92.3,43.2,0,3.66,35.04,0.149,0.62,482,15.5,1455,NNW | 331,30.5,85,8,0,0,6.66,0,8.7,,0,0,9.6,1173,59.3,,,,,,,,12.9
3/14/24,73.4,1743,32.6,0752,89.5,40.6,0,3.66,35.04,0.128,0.58,475,17.4,1704,N | 1,31.1,99,9,9.2,0,3.98,0,6.4,,0,0,11.1,1163,32.1,,,,,,,,13
3/13/24,63.4,1616,32.4,0706,80.8,38.4,0,3.66,35.04,0.111,0.56,445,14.7,1628,NW | 306,37.2,98,36,10.8,0,0.65,0,3.1,,0,0,11.8,1152,0,,,,,,,,13
3/12/24,58.2,1433,38.5,0101,72.8,43.8,0.02,3.66,35.04,0.078,0.5,308,19.3,1519,NW | 313,43.6,98,53,11.1,0,0,0,1.6,,0,0,2.6,1140,0,0.74,0.01,0832,0.01,0846,0.01,0931,13.1
3/11/24,53.5,1443,37.8,0816,66.7,-38.5,0.18,3.64,35.02,0.043,0.47,178,12.8,2319,SSE | 148,40.7,99,56,18,0,0,0,0.2,,0,0,11.4,1138,0,0.72,0.01,0057,0.04,2137,0.05,2222,13.2
3/10/24,54,1214,36.7,0421,-22,-41.1,0.54,3.46,34.84,0.041,0.46,146,21.6,1823,WNW | 292,41.1,98,62,16.6,0,0,0,0.4,,0,0,15.4,1126,0,0.54,0.02,1827,0.15,1833,0.29,1906,13.2
3/9/24,59.8,1650,37.1,0110,-29.9,-43.3,0.09,2.92,34.3,0.069,0.46,290,15.7,1825,SW | 223,40.8,96,44,6.8,0,0,0,1.8,,0,0,10.3,1111,0,,0.01,0950,0.04,0826,0.08,0902,13
3/8/24,67.4,1434,30.8,0641,36.8,-43.2,0,2.83,34.21,0.112,0.41,432,15.3,1649,WSW | 238,35.4,98,25,9.3,0,0,0,4.1,,1.7,0,12.4,1101,3.1,,,,,,,,13
3/7/24,59.9,1409,36.9,2359,-20.8,-39.8,0,2.83,34.21,0.105,0.33,422,14.9,1357,NNW | 333,37.7,94,37,1.5,0,0,0,2,,0,0,8.5,1088,0,,,,,,,,13
3/6/24,60.6,1351,45.4,2251,-25.2,-40.8,0.31,2.83,34.21,0.056,0.27,207,16,1442,N | 353,46.3,99,58,11.6,0,0,0,1.7,,0,0,0,1080,0,3.13,0.01,0951,0.05,0229,0.14,0257,13
3/5/24,55.5,1443,45.9,0132,-25.7,-33.8,0.17,2.52,33.9,0.047,0.31,193,20.8,1121,SE | 144,46.9,98,66,14.5,0,0,0,1.1,,0,0,0,1080,0,2.82,0.01,2208,0.07,2115,0.13,2156,13.2
3/4/24,47.7,1454,36.6,0012,-29.6,-37.3,0.11,2.35,33.73,0.031,0.35,135,14,1134,SSE | 152,40.5,98,73,19,0,0,0,0,,0,0,11.3,1080,0,2.65,0.01,2344,0.03,2217,0.04,2302,13.3
3/3/24,47.2,1518,34.9,0630,-28.4,-37.1,0.36,2.24,33.62,0.039,0.38,204,18.7,1542,WSW | 255,36.9,98,62,19.8,0,0,0,0,,0,0,21.1,1068,0,2.54,0.01,2325,0.06,1239,0.11,1319,13.3
3/2/24,40.9,0243,32.9,1015,-27.4,-35.5,0.73,1.88,33.26,0.024,0.44,106,22.4,0311,WSW | 255,34.8,98,66,24,0,0,0,0,,0,0,24,1047,0,2.18,0.11,1318,0.15,1321,0.23,1329,13.5
3/1/24,51.4,1357,39.8,2359,-21.5,-31.1,1.15,1.15,32.53,0.029,0.51,102,28.8,2032,SW | 224,41.2,96,70,23.4,0,0,0,0,,0,0,14.4,1023,0,1.45,0.04,1113,0.1,1126,0.25,1151,12.6
2/29/24,53.7,1055,44.3,2227,39.1,,0.3,9.11,31.38,0.041,0.54,181,20.2,1109,SSE | 158,43.4,97,53,16.1,,0,0,0.4,,0,0,1.9,1009,0,0.3,0.01,2225,0.09,1135,0.12,1216,13.3
2/28/24,70.2,1528,31.4,0715,55.6,,0,8.81,31.08,0.1,0.58,392,11.7,1711,SSW | 212,35.3,98,22,9.4,,0.04,0,4.6,,0.8,0,11.6,1007,8.6,,,,,,,,13
2/27/24,63.5,1536,30.9,0706,60.2,,0,8.81,31.08,0.09,0.53,385,14.6,1804,N | 6,32.8,95,21,3.8,,0,0,2.5,,1.8,0,13.3,995,0,,,,,,,,13
2/26/24,57.4,1151,41.7,2353,64,-57.7,0,8.81,31.08,0.057,0.46,220,17.8,1306,NNW | 328,42.4,98,51,9.4,,0,0,1.4,,0,0,8.9,982,0,,,,,,,,13.1
2/25/24,67.9,1418,36.2,0612,57.4,-54.8,0,8.81,31.08,0.094,0.45,333,18,1705,SSE | 161,41.7,98,40,11.5,,0,0,4.5,,0,0,10.6,973,5.1,,,,,,,,13
2/24/24,73,1420,34.2,0718,79,-31.6,0,8.81,31.08,0.096,0.39,378,10.5,1654,NW | 304,38.8,98,23,10.1,,4.6,0,6.1,,0,0,10.5,963,25.5,,,,,,,,12.9
2/23/24,67.4,1706,35.8,0253,74.6,39.4,0,8.81,31.08,0.063,0.31,280,11.1,1941,WNW | 295,39.8,99,31,11.6,,3.28,0,3.3,,0,0,12.7,952,1.3,,,,,,,,13
2/22/24,60.4,1531,39.2,2348,69.2,43.3,0,8.81,31.08,0.081,0.29,340,15.1,1426,SSE | 148,42.9,98,48,7.9,,0,0,2.3,,0,0,8.8,939,0,,,,,,,,13
2/21/24,56.1,1219,41.2,0219,63.5,45.9,0.2,8.81,31.08,0.049,0.26,227,15.4,1247,SSE | 160,44.7,99,67,18.3,,0,0,0.8,,0,0,8.9,931,0,3.79,0.02,1450,0.11,1448,0.16,1533,13.1
2/20/24,51.9,1417,43.4,2235,58.3,48,0.32,8.61,30.88,0.023,0.23,94,18.3,1725,S | 171,46.3,98,82,21.1,,0,0,0.2,,0,0,2.1,922,0,3.59,0.03,1339,0.06,1118,0.14,1144,13.3
2/19/24,57.5,1221,46.4,0104,64.4,51.6,0.93,8.29,30.56,0.044,0.27,135,29.9,1214,S | 176,47.5,99,64,21.1,,0,0,1.6,,0,0,0,920,0,3.27,0.03,1452,0.08,0758,0.24,0839,13.2
2/18/24,58.8,1244,43.2,0131,64.7,47.6,1.16,7.36,29.63,0.032,0.27,91,23.7,1249,SE | 142,45.6,99,51,19.6,,0,0,1.3,,0,0,0.7,920,0,2.34,0.07,1511,0.13,1525,0.32,1540,13.2
2/17/24,54.8,1034,47.6,2019,61.4,52.9,1.18,6.2,28.47,0.019,0.3,58,25.2,1045,SE | 138,47.4,98,72,20.5,,0,0,0.8,,0,0,0,919,0,1.18,0.02,1652,0.11,1700,0.39,1559,13.3
2/16/24,60.4,1409,44.9,0307,78.7,49.9,0,5.02,27.29,0.046,0.35,129,17.4,1508,SSE | 150,45.2,99,54,10.5,,0,0,2.7,,0,0,0.4,919,0,,,,,,,,13.2
2/15/24,58,1316,43,0524,65.6,47.5,0.03,5.02,27.29,0.047,0.37,200,12.4,0952,SE | 140,46.2,99,62,12.8,,0,0,1.8,,0,0,2.9,918,0,0.48,0.01,0321,0.01,0335,0.02,0116,13.1
2/14/24,52.5,1146,46.8,2047,58.1,52.2,0.45,4.99,27.26,0.022,0.38,69,21.3,0958,SE | 135,46.3,96,74,14.8,,0,0,0.2,,0,0,0,916,0,0.45,0.05,1408,0.06,1422,0.14,1424,13.3
2/13/24,61.3,1407,42.4,0151,67.3,46.4,0,4.54,26.81,0.063,0.39,250,12.8,2342,SSE | 162,43,96,47,2.2,,0,0,2.4,,0,0,7.1,916,0,,,,,,,,13
2/12/24,61.8,1638,36.2,0142,67.8,39.2,0,4.54,26.81,0.043,0.38,195,10,1929,N | 4,41.9,99,49,10.7,,0,0,1.7,,0,0,11.1,908,0,,,,,,,,13.1
2/11/24,65.3,1522,33.1,0423,71.1,36.1,0,4.54,26.81,0.062,0.38,278,10.7,1639,WNW | 294,39.6,99,43,13.9,,0.38,0,2.6,,0,0,14,897,0,,,,,,,,13
2/10/24,66.2,1538,31.3,0613,78.7,34.8,0,4.54,26.81,0.07,0.34,317,12.4,1553,NW | 316,36.9,99,34,13.3,,1.07,0,2.8,,2.3,0,13.6,883,0,,,,,,,,13
2/9/24,56.6,1440,33.3,0245,64.3,37,0,4.54,26.81,0.066,0.32,298,13.2,1515,NW | 317,36.8,98,45,13,,0,0,1.1,,0,0,13.9,870,0,,,,,,,,13
2/8/24,55.7,1459,27.9,0744,62.6,31.4,0,4.54,26.81,0.058,0.3,289,9.5,1421,NNE | 20,33.9,98,45,5.7,,0,0,0.5,,8.1,0.7,16.3,856,0,,,,,,,,13
2/7/24,46,1318,32,2359,52.7,36.2,0.32,4.54,26.81,0.027,0.26,104,22.1,1534,NW | 314,36.1,97,62,13.1,,0,0,0,,0,0,19.9,839,0,0.32,0.03,0856,0.09,0909,0.2,0910,13.4
2/6/24,56.1,1419,38.5,0001,65.6,42.4,0,4.22,26.49,0.059,0.26,246,18.8,1445,NW | 321,39.7,97,53,3.9,,0,0,0.6,,0,0,13.6,820,0,,,,,,,,13
2/5/24,53.3,1248,40.1,2316,59.6,44.3,0.45,4.22,26.49,0.037,0.28,137,26,0213,SSE | 151,43.5,98,64,16.7,,0,0,0.3,,0,0,3.6,806,0,3.27,0.01,1209,0.07,0654,0.11,0439,12.4
2/4/24,53.8,1740,40.2,0730,58.4,44.4,2.78,3.77,26.04,0.025,0.31,34,41.8,1927,SSE | 153,41,97,70,16.7,,0,0,0.3,,0,0,11.8,803,0,2.82,0.08,1711,0.15,1713,0.37,1733,12.4
2/3/24,52.2,1344,38.3,0636,59.3,43.9,0.04,0.99,23.26,0.045,0.35,172,16.9,1416,E | 96,37.9,98,56,10.5,,0,0,0.1,,0,0,11.5,791,0,,0.01,2358,0.02,0001,0.04,0001,13.1
2/2/24,53.1,1225,38.7,2357,60.3,43.7,0.13,0.95,23.22,0.047,0.34,220,19,1400,W | 270,41.5,99,51,19.7,,0,0,0.2,,0,0,10.7,779,0,3.38,0.01,2258,0.02,1926,0.05,0437,13.1
2/1/24,52.2,0952,44.4,0708,58.4,49.3,0.82,0.82,23.09,0.023,0.32,114,12.4,0934,SSE | 168,46.2,99,80,23.3,,0,0,0.1,,0,0,0.8,769,0,3.25,0.05,1806,0.07,1210,0.18,1211,13.3
1/31/24,56.4,0024,46.9,2322,62.6,52.4,2.43,9.26,22.27,0.019,0.33,24,29.9,0832,SE | 142,48.9,99,71,16.5,,0,0,2.6,,0,0,0,768,0,2.43,0.07,1010,0.14,1023,0.32,1724,13.3
1/30/24,66.6,1404,43.6,0809,74.4,49.2,0,6.83,19.84,0.086,0.34,218,25.2,1354,SE | 143,43.1,98,30,5.4,,3.97,0,5.5,,0,0,1.2,768,0,,,,,,,,13
1/29/24,71.4,1408,47,0259,81.3,52.7,0,6.83,19.84,0.063,0.3,206,20.5,1409,SSE | 162,48.7,100,42,10.2,,5.07,0,5.3,,0,0,0,766,13.7,,,,,,,,13
1/28/24,77.1,1501,48.4,0757,88,55,0,6.83,19.84,0.063,0.28,247,7.3,1621,S | 171,52.5,99,43,10,,7.25,0,8.8,,0,0,0,766,42.5,,,,,,,,12.9
1/27/24,65.2,1325,47.7,0749,73.7,53.6,0,6.83,19.84,0.043,0.24,166,8.6,1542,WNW | 301,50,98,54,10.2,,4.24,0,5.1,,0,0,0,766,0,,,,,,,,13
1/26/24,57,1459,48.8,0231,65.2,55.8,0,6.83,19.84,0.018,0.21,62,5.3,0400,WSW | 257,48,97,68,1.8,,0,0,1.9,,0,0,0,766,0,,,,,,,,13.2
1/25/24,62.4,1520,38.1,0533,71,42.8,0.01,6.83,19.84,0.042,0.21,190,5.7,1226,SSW | 199,43.1,100,31,12.6,,0.3,0,2.1,,0,0,10.9,766,0,2.87,0.01,1021,0.01,1035,0.01,1120,13
1/24/24,55.2,1437,43.1,2338,63.8,48.7,0.3,6.82,19.83,0.027,0.21,108,18.4,0519,SSE | 155,48.1,98,80,14.8,,0,0,1.3,,0,0,0.8,756,0,2.86,0.01,1959,0.08,0533,0.19,0600,13.3
1/23/24,62.9,1419,47.9,0738,72.3,55.7,0.31,6.52,19.53,0.049,0.2,216,8.9,1034,NNW | 330,48.1,99,56,12.9,,0.8,0,2.6,,0,0,0,755,0,2.56,0.01,2319,0.05,2150,0.16,2229,13
1/22/24,61.2,1513,47.6,2318,72.3,55.1,0.04,6.21,19.22,0.035,0.16,144,10,1515,WNW | 296,50.3,99,64,14,,0,0,3.4,,0,0,0,755,0,2.25,0.01,2115,0.02,0014,0.04,0022,13.1
1/21/24,53.9,1409,48.6,0022,63.6,57.6,0.92,6.17,19.18,0.021,0.17,74,23.9,1607,SSE | 163,49.6,98,84,20.7,,0,0,1.4,,0,0,0,755,0,2.21,0.01,0001,0.08,1951,0.28,1955,13.3
1/20/24,53.9,1300,48.3,2040,65.4,57.7,0.67,5.25,18.26,0.019,0.19,54,20.6,0717,SSE | 155,48.9,97,79,23.9,,0,0,1.3,,0,0,0,755,0,1.29,0.02,1621,0.08,1503,0.23,0416,13.3
1/19/24,53.8,1128,45.6,0455,64,51.1,0.62,4.58,17.59,0.021,0.18,53,15.2,2256,SSE | 152,45.6,97,63,9.8,,0,0,0.8,,0,0,0,755,0,0.62,0.02,1444,0.09,1457,0.19,1542,13.3
1/18/24,59.1,1537,44.7,0753,66.8,49.6,0,3.96,16.97,0.035,0.19,148,15.2,1910,SSE | 148,45.9,99,62,10.7,,0,0,1.9,,0,0,1.4,755,0,,,,,,,,13.2
1/17/24,53.6,1550,41.9,2128,59,45.6,0.04,3.96,16.97,0.019,0.2,80,9.2,1017,SSE | 152,46.6,99,82,23,,0,0,0.6,,0,0,3.1,753,0,0.82,0.01,1330,0.02,1300,0.03,1345,13.3
1/16/24,49.4,1324,39.2,0001,55.1,43.8,0.78,3.92,16.93,0.014,0.2,56,16.3,1339,SSE | 152,45.1,99,88,22.7,,0,0,0,,0,0,9.6,750,0,0.78,0.04,1635,0.08,1639,0.23,1734,13.3
1/15/24,65.1,1547,37.8,2302,70.8,41.8,0,3.14,16.15,0.041,0.24,193,7.4,1207,NNW | 344,43.8,99,46,15.5,,0.1,0,1.9,,0,0,9.8,741,0,,,,,,,,13
1/14/24,59.8,1406,42.8,2305,65.6,46.9,0,3.14,16.15,0.042,0.22,205,10.1,1138,NNE | 21,45.4,99,60,11.6,,0,0,2,,0,0,6.4,731,0,,,,,,,,13
1/13/24,53.3,1801,44.2,0001,58.1,48.6,1.67,3.14,16.15,0.011,0.23,39,17.8,1535,SE | 134,47.4,99,75,23.4,,0,0,0.8,,0,0,5,724,0,1.7,0.05,0802,0.08,0816,0.3,1646,13.3
1/12/24,51.6,1459,33.7,0051,56.5,37.2,0.03,1.47,14.48,0.025,0.24,111,11.3,1514,NW | 313,37.2,98,58,13.2,,0,0,0,,0,0,15.6,720,0,,0.01,2339,0.01,2353,0.01,0001,13.3
1/11/24,51,1415,26.7,0747,56,29.6,0,1.44,14.45,0.044,0.26,226,12.6,1446,WNW | 288,31.4,98,45,6.8,,0,0,0,,6.9,2.5,18.5,704,0,,,,,,,,13.1
1/10/24,52.8,1303,33.6,2359,58.2,36.4,0.16,1.44,14.45,0.03,0.26,93,29.7,1758,W | 269,39.8,99,64,16.3,,0,0,0.2,,0,0,13.6,685,0,0.44,0.01,1629,0.03,1434,0.03,1519,13.3
1/9/24,53.9,1340,35.6,2153,59.8,38.9,0.27,1.28,14.29,0.05,0.26,215,21.1,1344,NW | 321,40.9,99,47,13.4,,0,0,0.6,,0,0,9.4,672,0,0.28,0.01,0819,0.05,0510,0.11,0528,13.1
1/8/24,49.7,1545,27.6,0333,54.3,30.2,0.01,1.01,14.02,0.023,0.22,114,4.6,1321,NW | 311,35.9,98,55,10.4,,0,0,0,,7.9,0.5,13.3,662,0,,0.01,2309,0.01,2323,0.01,0001,13.3
1/7/24,50.9,1437,24.7,0800,55.8,27.7,0,1,14.01,0.048,0.24,232,17.7,1349,NW | 325,29.9,98,43,3.7,,0,0,0,,10.9,6.8,17.8,649,0,,,,,,,,13.1
1/6/24,50.7,1416,29.2,2357,56.1,32.2,0.39,1,14.01,0.02,0.22,81,28.5,1526,NNW | 328,35.1,99,57,19,,0,0,0,,1.8,0,21.2,631,0,0.39,0.04,1040,0.12,1048,0.27,1104,13.3
1/5/24,61.8,1440,35.1,2357,67.6,38.6,0,0.61,13.62,0.046,0.23,219,8.6,1153,NNW | 340,40.3,99,45,12.8,,0,0,2.3,,0,0,13.4,610,0,,,,,,,,13
1/4/24,59.9,1352,34.8,0143,65.5,38.2,0,0.61,13.62,0.045,0.2,205,12.6,1418,W | 271,40.6,99,50,10.3,,0,0,1.9,,0,0,9.3,596,0,,,,,,,,13
1/3/24,54.3,1415,35,2354,60.4,38.2,0.15,0.61,13.62,0.03,0.18,125,15,1418,WNW | 303,41,99,62,14.6,,0,0,0.4,,0,0,15.1,587,0,0.61,0.01,0502,0.03,0413,0.09,0426,13.2
1/2/24,51.2,1115,35.9,0018,57.7,40.2,0.46,0.46,13.47,0.014,0.17,53,21.2,1356,SSE | 148,43,99,81,22.4,,0,0,0,,0,0,11.8,572,0,0.46,0.02,1306,0.07,1309,0.13,1536,13.4
1/1/24,62.8,1534,36.1,2359,68.2,40.4,0,0,13.01,0.037,0.19,192,5.7,1425,SW | 234,40.3,100,44,16.8,,0,0,1.3,,0,0,16.8,560,0,,,,,,,,13
12/31/23,54,1513,38.9,2358,61,43.6,0,8.45,13.01,0.024,0.18,103,8.5,1519,S | 176,43.2,99,71,14.3,,0,0,0.6,,0,0,12,544,0,,,,,,,,13.2
12/30/23,60.7,1414,42.5,2327,68.3,47.7,0.52,8.45,13.01,0.037,0.18,169,10.6,1555,NNW | 343,47,99,58,16,,0,0,2.1,,0,0,4.4,532,0,2.18,0.01,0703,0.09,0613,0.24,0655,13
12/29/23,56.4,0002,49.4,2350,62.3,55,0.92,7.93,12.49,0.015,0.18,43,23.4,0846,SE | 134,52,99,84,23.1,,0,0,3.3,,0,0,0,527,0,1.66,0.05,1617,0.19,1316,0.3,1358,13.3
12/28/23,59.7,1307,52.4,0314,66.7,57.6,0.03,7.01,11.57,0.022,0.22,67,12.4,1409,ESE | 116,52.7,98,79,14.2,,0,0,5.3,,0,0,0,527,0,0.74,0.01,2219,0.01,2233,0.01,2318,13.2
12/27/23,53.6,2357,49.4,0818,59.4,54.5,0.71,6.98,11.54,0.018,0.24,60,22.4,0655,SSE | 167,49.2,99,75,16.9,,0,0,1.6,,0,0,0,527,0,0.71,0.02,0918,0.09,2046,0.2,2120,13.3
12/26/23,56.5,1225,36.5,0656,63.7,41.4,0,6.27,10.83,0.036,0.25,122,18.5,2152,S | 174,41.1,98,53,7,,0,0,1.1,,0,0,10.5,527,0,,,,,,,,13.1
12/25/23,55,1352,34.7,0347,62.4,40.2,0,6.27,10.83,0.025,0.24,124,5.8,2109,WSW | 246,39.3,99,55,10.6,,0,0,0.6,,0,0,15,517,0,,,,,,,,13.2
12/24/23,55,1419,33.1,0036,64.2,38.8,0,6.27,10.83,0.027,0.22,138,5.7,1133,WSW | 258,38.1,99,52,12.5,,0,0,0.5,,0,0,17,502,0,,,,,,,,13.1
12/23/23,62.8,1553,30.6,0737,72.5,36.6,0,6.27,10.83,0.039,0.2,210,5.8,1801,SW | 231,36.9,99,45,14.7,,0.67,0,1.6,,2.6,0,16.2,485,0,,,,,,,,13
12/22/23,63.5,1326,39.7,0228,73,46.4,0,6.27,10.83,0.05,0.21,204,15.4,1401,NW | 311,43,100,47,11,,2.4,0,2.8,,0,0,11,468,0,,,,,,,,13
12/21/23,72.3,1506,40.8,2358,81.8,47.7,0,6.27,10.83,0.045,0.19,212,5.6,0735,NW | 325,46.1,99,42,14.6,,3.95,0,4.6,,0,0,6.9,457,10,,,,,,,,13
12/20/23,59.5,1327,43.6,2343,68,50.3,0.72,6.27,10.83,0.027,0.17,98,15.9,1553,SE | 142,47.8,99,63,14.8,,0,0,2.4,,0,0,1.2,451,0,4.73,0.01,1007,0.16,0001,0.61,0006,13.2
12/19/23,58.3,1315,50.1,0001,68.4,57.7,1.21,5.55,10.11,0.023,0.18,80,20.4,1609,SE | 133,53.1,98,80,21.9,,0,0,5.1,,0,0,0,449,0,4.01,0.04,1650,0.22,2351,0.58,0001,13.2
12/18/23,57.3,2158,47.8,0151,65.8,53.5,2.45,4.34,8.9,0.013,0.19,32,23.8,0640,SE | 138,50.2,99,78,24,,0,0,2.2,,0,0,0,449,0,2.8,0.04,1055,0.12,1202,0.3,1241,13.3
12/17/23,48.6,2340,33.5,0304,54.2,37.8,0.35,1.89,6.45,0.006,0.22,21,13.2,1837,WNW | 302,40.8,99,86,19.3,,0,0,0,,0,0,13.3,449,0,0.35,0.03,1256,0.07,1310,0.11,1121,13.4
12/16/23,72.5,1522,29.6,0749,80.5,32.4,0,1.54,6.1,0.048,0.25,198,13.7,1413,SE | 136,33.5,97,19,9.3,,3.42,0,4.1,,4.1,0,14.8,436,15.3,,,,,,,,12.9
12/15/23,65.5,1533,30.1,0748,71.5,33,0,1.54,6.1,0.03,0.24,138,9.4,1508,SSE | 154,34.7,98,27,9.2,,0.4,0,1.9,,4.9,0,15.7,421,0,,,,,,,,13.1
12/14/23,57,1505,29.6,0452,61.9,33,0,1.54,6.1,0.027,0.25,128,5.9,1838,SW | 219,35.3,98,51,10.8,,0,0,1,,5.4,0,17,406,0,,,,,,,,13.1
12/13/23,63.2,1518,31,0646,68.8,34.7,0.01,1.54,6.1,0.034,0.24,165,4.9,1022,NW | 324,36.4,99,39,14,,0,0,1.8,,2.6,0,16.8,389,0,,0.01,0906,0.01,0920,0.01,1005,13
12/12/23,65.1,1525,34.2,2356,69.2,37.5,0,1.53,6.09,0.034,0.22,168,6.2,0858,NNE | 25,40.3,100,47,16.7,,0,0,2.2,,0,0,16.2,372,0,,,,,,,,13
12/11/23,65.8,1452,29.9,0741,70.5,33.2,0,1.53,6.09,0.039,0.22,183,8.9,1546,NW | 320,38,99,48,11.8,,0.44,0,3,,8.2,0,13.6,356,0,,,,,,,,13
12/10/23,58.1,1430,27.1,0700,63.7,30.6,0,1.53,6.09,0.035,0.23,188,7.4,1229,NNW | 348,33.1,99,43,9.2,,0,0,1,,9.6,1.8,17.4,342,0,,,,,,,,13.1
12/9/23,62.3,1534,28,0731,67.3,32,0,1.53,6.09,0.04,0.22,219,6.2,1639,SW | 216,32.6,98,31,8.2,,0,0,1.4,,9.4,0.1,17.7,324,0,,,,,,,,13
12/8/23,57.9,1535,29.8,0634,62.9,34.9,0.01,1.53,6.09,0.041,0.2,220,9.4,1228,N | 10,34.4,99,39,14.4,,0,0,0.6,,4.8,0,17.9,307,0,1.08,0.01,0829,0.01,0843,0.01,0928,13.1
12/7/23,54.2,1419,32.5,2257,61,36.9,0.27,1.52,6.08,0.022,0.18,89,16.4,1501,NW | 321,41.3,99,57,18.4,,0,0,0.3,,0,0,12.7,289,0,1.07,0.03,1058,0.07,1102,0.15,1029,13.2
12/6/23,54.4,1313,43.7,2305,66.9,49.2,0.8,1.25,5.81,0.013,0.2,47,19.4,1139,SW | 216,48.5,100,83,24,,0,0,1.1,,0,0,1.3,276,0,0.8,0.03,1451,0.22,1353,0.39,1438,13.3
12/5/23,64.8,1544,45.4,0019,72,51,0,0.45,5.01,0.029,0.23,133,4.7,0307,WNW | 288,48.5,99,62,16.7,,2.39,0,2.9,,0,0,0,275,0,,,,,,,,13
12/4/23,67.9,1418,45.5,2338,76.8,51.9,0,0.45,5.01,0.048,0.26,215,7.1,1545,WNW | 302,48.7,99,55,14.1,,4.06,0,4.6,,0,0,0,275,4,,,,,,,,13
12/3/23,59.2,1406,46.8,2359,67.4,53.2,0.04,0.45,5.01,0.026,0.27,112,12,0157,SE | 134,51.3,99,73,14.8,,0,0,3.8,,0,0,0,275,0,0.45,0.01,0422,0.01,0436,0.02,0156,13.2
12/2/23,54.8,1407,46.1,0008,62.6,53.2,0.19,0.41,4.97,0.017,0.29,68,10.3,1804,SSE | 147,49.2,99,86,22.3,,0,0,1.4,,0,0,0,275,0,0.41,0.01,2326,0.02,0831,0.04,0857,13.2
12/1/23,50.7,1314,32.5,0323,58,38.4,0.22,0.22,4.78,0.02,0.32,96,5.7,1333,S | 179,40.1,99,65,20.2,,0,0,0,,0,0,10.3,275,0,0.22,0.03,1621,0.04,1635,0.07,1634,13.3
11/30/23,58,1231,31.2,0708,67,37.3,0,2.78,4.56,0.042,0.36,181,16.6,1233,WNW | 302,37.1,98,50,16.3,,0,0,1.1,,1.1,0,15.5,265,0,,,,,,,,13
11/29/23,64.3,1308,36.4,2348,71.7,44.4,0.01,2.78,4.56,0.048,0.38,203,10.9,0303,ESE | 112,41.6,98,40,12.7,,0.84,0,2.9,,0,0,7.5,249,0,,0.01,1050,0.01,1104,0.01,1149,13
11/28/23,61.9,1402,23.6,0633,69.4,28,0.02,2.77,4.55,0.063,0.36,242,19.6,1433,SSE | 160,30.5,95,25,4.9,,0,0,2.2,,8.6,8.1,10.4,242,0,,0.01,2342,0.01,2356,0.01,0001,13
11/27/23,66.2,1454,21.7,0717,72.1,25.8,0,2.75,4.53,0.05,0.35,252,7.4,1534,SE | 131,26.8,95,22,3,,1.29,0,2.3,,11.4,8.4,17,231,0,,,,,,,,13
11/26/23,66,1519,22.4,0656,73.2,27.2,0,2.75,4.53,0.049,0.35,254,5.3,1058,N | 0,26.6,95,20,3.5,,1.38,0,2.2,,12.5,9.2,17.2,214,0,,,,,,,,13
11/25/23,64.5,1507,23.1,0636,72.1,28.6,0,2.75,4.53,0.05,0.37,260,8.3,1724,SW | 214,26.6,97,18,4.8,,0.72,0,1.8,,12.2,8.7,17,197,0,,,,,,,,13
11/24/23,65.2,1503,25.2,0652,74.9,31,0,2.75,4.53,0.054,0.35,266,5.9,0043,E | 100,27.8,98,14,7.7,,2.48,0,2.4,,10.5,3.2,16.3,180,0,,,,,,,,13
11/23/23,68.9,1415,33.7,2342,80.7,40.9,0,2.75,4.53,0.063,0.35,257,9.9,1455,NW | 322,38.8,99,29,14.1,,1.61,0,4.1,,0,0,14.1,164,8.1,,,,,,,,13
11/22/23,59.2,1429,31.4,0426,72.4,37.4,0,2.75,4.53,0.031,0.33,136,9.2,2205,WSW | 254,39.3,98,49,13,,0,0,1.7,,1.9,0,10.2,150,0,,,,,,,,13.2
11/21/23,69.5,1435,32.8,0643,78,37.5,0,2.75,4.53,0.049,0.36,226,6.9,0415,WSW | 246,36.8,98,26,15,,3.14,0,3.4,,0,0,14.9,140,5.8,,,,,,,,13
11/20/23,70.6,1506,30.5,0705,77.4,35,0,2.75,4.53,0.056,0.33,265,6.9,0934,NNW | 333,36,99,21,15.5,,2.87,0,3.3,,2.4,0,15.2,125,5.4,,,,,,,,13
11/19/23,59.4,1435,34.6,0706,67,39.4,0,2.75,4.53,0.064,0.35,262,18.6,1109,NNW | 334,38.6,99,39,13.3,,0,0,2,,0,0,11.1,110,0,,,,,,,,13
11/18/23,59.2,1509,48.4,2359,66.7,54.7,1.18,2.75,4.53,0.03,0.35,96,37.2,1845,WNW | 297,51.5,98,69,20.9,,0,0,4.9,,0,0,0,98,0,1.65,0.02,1716,0.09,0240,0.24,0247,13.2
11/17/23,69,1138,42.9,0707,74.6,46.5,0.47,1.57,3.35,0.057,0.39,172,19.4,1238,E | 99,48.8,99,48,16.1,,3.54,0,6.2,,0,0,1.6,98,4.6,0.47,0.01,2359,0.06,2353,0.18,2210,13