﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Dew Pt (°F),Max RH (%),Min RH  (%),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),GDDs (DL),GDDs (Mx/Mn),Seas GDDs (DL),Seas GDDs (Smpl),Hrs <= 32F (hrs),Hrs <= 28F (hrs),Chilling <=45F (hrs),Chill Hrs 32-45F (hrs),Utah Chilling (Units),Chilling <=45F Seas (hrs),Chill Hrs 32-45 Seas (hrs),Utah Chilling Seas (Units),Degree Hrs (hrs),Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,MinBV Day (V)
4/17/24,77.2,1652,41.4,0614,0,0.64,30.99,3.1,11.8,1617,W | 275,0.181,0.91,625,48.4,100,29,6.39,0,60,9.9,9.3,90,69,0,0,5.2,5.2,1.5,,,,62.8,,,,,,,12.6
4/16/24,75.3,1536,39.1,0626,0,0.64,30.99,3.5,13.5,1803,WSW | 239,0.182,0.92,635,48.4,100,40,6.25,0,40,9.1,7.2,80,60,0,0,6.7,6.7,1.5,,,,54.1,,,,,,,12.6
4/15/24,67.7,1646,40.5,0457,0,0.64,30.99,2.5,12.8,1618,S | 169,0.149,0.92,590,47.9,100,54,0,0,20,5,4.1,71,53,0,0,5.7,5.7,3,,,,3.7,,,,,,,12.6
4/14/24,53.1,1421,40.5,0117,0.1,0.64,30.99,2.2,12.5,1422,WSW | 258,0.056,0.93,251,44.2,100,78,0,0,30,0.2,0,66,49,0,0,11.1,11.1,19,,,,0,0.01,1026,0.02,0742,0.06,0745,12.5
4/13/24,48.5,0147,38.6,0725,0.33,0.54,30.89,3.9,22.5,0143,SE | 144,0.027,1.01,138,42.1,100,91,0,0,40,0,0,66,49,0,0,20.4,20.4,23.5,,,,0,0.01,1416,0.03,0520,0.07,0543,12.6
4/12/24,64.1,1358,39.5,0637,0,0.21,30.56,4.4,20.2,1404,S | 190,0.11,1.12,427,43.9,99,43,0,0,50,2.6,1.8,66,49,0,0,7.2,7.2,4.5,,,,0,,,,,,,12.6
4/11/24,79.2,1517,41.2,0703,0,0.21,30.56,3.7,17.2,1724,WSW | 242,0.208,1.12,651,44.3,100,24,7.18,0,60,10.9,10.2,63,47,0,0,5.8,5.8,2.5,,,,83.9,,,,,,,12.6
4/10/24,79.7,1703,40.9,0644,0,0.21,30.56,3.3,11.8,1522,WSW | 246,0.184,0.96,617,48.5,100,29,7.5,0,0,11.1,10.3,53,37,0,0,5.9,5.9,2,,,,86.6,,,,,,,12.6
4/9/24,76.5,1657,38.2,0559,0,0.21,30.56,3.5,12.5,1751,W | 266,0.186,0.91,632,46,100,31,6.13,0,0,9.8,7.4,41,26,0,0,6.9,6.9,2,,,,63.2,,,,,,,12.6
4/8/24,70.4,1740,32.9,0649,0,0.21,30.56,2.7,14.2,1813,SW | 234,0.162,0.92,615,39.9,100,27,0.15,0,0,6.1,1.6,32,19,0,0,9,9,3.5,,,,10.8,,,,,,,12.6
4/7/24,58.7,1549,33.4,0634,0,0.21,30.56,3.1,16.5,1659,NW | 323,0.129,0.92,547,38.4,100,40,0,0,0,1.9,0,26,17,0,0,11.3,11.3,6,,,,0,,,,,,,12.6
4/6/24,57,1646,29.8,0628,0,0.21,30.56,3.2,14.5,1817,WSW | 241,0.14,0.94,617,34.9,100,34,0,0,0,1.2,0,24,17,4.7,0,13.2,8.5,6,,,,0,,,,,,,12.6
4/5/24,53.2,1506,32.9,0022,0,0.21,30.56,4.4,24.2,1609,W | 262,0.11,0.9,529,36,100,40,0,0,0,0.2,0,22,17,0,0,15.3,15.3,0,,,,0,,,,,,,12.5
4/4/24,45.9,1340,36.7,0813,0.21,0.21,30.56,3.2,17.5,1607,S | 187,0.053,0.81,293,38,100,76,0,0,0,0,0,22,17,0,0,23.7,23.7,24,,,,0,0.01,2352,0.03,0808,0.09,0811,12.6
4/3/24,65.6,1224,40.1,0059,0,0,30.35,5.7,23.5,1710,SW | 236,0.135,0.84,525,44,100,39,0,0,0,3.9,2.8,22,17,0,0,10.8,10.8,7,,,,0,,,,,,,12.6
4/2/24,77.1,1458,40.6,0720,0,0,30.35,3.9,15.5,1653,SSW | 211,0.188,0.76,623,47.8,100,32,6.22,0,0,10.2,8.8,18,15,0,0,6.6,6.6,1.5,,,,66,,,,,,,12.6
4/1/24,75.3,1748,36.2,0706,0,0,30.35,2.9,13.5,0435,NNE | 26,0.171,0.72,627,37.9,100,21,3.64,0,0,8.1,5.7,8,6,0,0,6.9,6.9,3,,,,34.9,,,,,,,12.5
3/31/24,65.3,1533,35.6,0707,0,5.35,30.35,3,15.8,1526,SW | 214,0.144,0.68,578,44.1,100,42,0,0,0,4.3,0.5,,,0,0,10.4,10.4,4.5,1625,1413,1098,0,,,,,,,12.6
3/30/24,56.7,1655,37.4,0706,0.35,5.35,30.35,2.6,15.5,1448,NNE | 22,0.099,0.63,462,43.2,100,57,0,0,0,1,0,,,0,0,12,12,6,1614,1403,1095,0,0.01,0623,0.07,0352,0.21,0418,12.5
3/29/24,44.6,1112,36.8,0101,0.48,5,30,3,15.8,1851,ESE | 123,0.023,0.59,110,41.8,100,90,0,0,0,0,0,,,0,0,24,24,24,1602,1391,1090,0,0.01,0050,0.08,2144,0.22,2157,12.6
3/28/24,52,1524,36.1,0007,0.2,4.52,29.52,4.1,20.9,1341,W | 271,0.082,0.62,427,42.4,100,71,0,0,0,0.1,0,,,0,0,12.5,12.5,20.5,1578,1367,1067,0,0.01,1357,0.06,0207,0.12,0242,12.5
3/27/24,55.3,1421,41.4,0105,0.3,4.32,29.32,5.1,20.9,1439,S | 187,0.055,0.68,292,47.2,100,82,0,0,0,0.8,0,,,0,0,4.2,4.2,7,1566,1355,1047,0,0.01,2020,0.05,1943,0.11,2000,12.6
3/26/24,64.6,1630,32.6,0722,0,4.02,29.02,3.4,14.2,1901,SSW | 194,0.147,0.77,592,40.4,100,27,0,0,0,3.7,0,,,0,0,10.4,10.4,4,1562,1350,1041,0,,,,,,,12.6
3/25/24,60.4,1516,37.8,0148,0,4.02,29.02,3.6,17.2,1526,SW | 232,0.125,0.79,538,43.2,100,49,0,0,0,2.6,0,,,0,0,10.2,10.2,5,1551,1340,1038,0,,,,,,,12.5
3/24/24,56.7,1605,39.3,0034,0.02,4.02,29.02,4.7,19.2,1502,NW | 306,0.099,0.82,457,43.4,100,61,0,0,0,1.4,0,,,0,0,12.2,12.2,6,1541,1330,1034,0,0.01,0153,0.01,0207,0.02,0220,12.5
3/23/24,53.5,1520,41.5,0101,0.3,4,29,4.6,20.5,1608,SW | 216,0.064,0.88,335,44.9,100,76,0,0,0,0.2,0,,,0,0,10.8,10.8,21,1529,1317,1029,0,0.01,2122,0.07,1000,0.11,1023,12.6
3/22/24,57.7,1330,40,0017,0.51,3.7,28.7,4,23.5,1459,SSW | 195,0.048,0.97,232,48,100,82,0,0,0,1.5,0,,,0,0,4.4,4.4,8,1518,1307,1009,0,0.01,1922,0.06,1806,0.15,1647,12.6
3/21/24,66.7,1606,40.2,0737,0,3.19,28.19,3.1,14.2,1426,SSW | 202,0.143,1.11,563,46,100,50,0,0,0,5.2,3.4,,,0,0,7.3,7.3,3,1514,1302,1002,1,,,,,,,12.6
3/20/24,67.9,1349,34.7,0720,0,3.19,28.19,5.1,19.2,1458,SSW | 208,0.144,1.12,490,39.6,95,31,0,0,0,5.6,1.3,,,0,0,8,8,3,1506,1295,1000,5.7,,,,,,,12.6
