﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Storm Total (In),Month Precip (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Max RH (%),Min RH  (%),Hrs <= 32F (hrs),Hrs <= 28F (hrs),Chilling <=45F (hrs),Chill Hrs 32-45F (hrs),Utah Chilling (Units),Chilling <=45F Seas (hrs),Chill Hrs 32-45 Seas (hrs),Utah Chilling Seas (Units),Chill Portions,GDDs (DL),GDDs (Mx/Mn),Seas GDDs (DL),Seas GDDs (Smpl),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),Degree Hrs (hrs),MinBV Day (V)
4/22/24,81.8,1801,43.1,0638,0,,1.73,37.05,2.2,16.1,1815,NNW | 336,48.4,99,17,0,0,2.9,2.9,-5,,,,110,13.5,12.4,150,118,8.92,0,80,114,12.3
4/21/24,81.4,1730,38.7,0627,0,,1.73,37.05,1.7,9,1214,SSE | 147,45.2,99,19,0,0,5.6,5.6,-2,,,,110,11.7,10.1,137,105,7.42,0,60,92.5,12.3
4/20/24,76.7,1455,43.5,0645,0,,1.73,37.05,3.5,18.6,1550,NW | 324,39.9,94,17,0,0,1.3,1.3,-4,,,,110,11.7,10.1,125,95,7.94,0,40,74.2,12.3
4/19/24,80.6,1612,43.9,0501,0,,1.73,37.05,2.4,16.2,1728,NW | 322,47.4,99,28,0,0,2.5,2.5,-2.5,,,,110,11.8,12.2,114,85,7.77,0,20,95.1,12.4
4/18/24,75.9,1553,41.1,0653,0,,1.73,37.05,2.6,16.4,1757,WSW | 246,46.2,99,28,0,0,5.4,5.4,-2,,,,110,10.3,8.5,102,73,5.78,0,0,56.3,12.3
4/17/24,77.5,1553,41.3,0607,0,,1.73,37.05,2,11.5,1412,SSE | 168,45.6,98,25,0,0,4.2,4.2,0.5,,,,110,9.7,9.4,91,64,5.93,0,0,63,12.3
4/16/24,76.4,1552,38.8,0643,0,,1.73,37.05,2.4,18.3,1754,NW | 318,46.7,100,36,0,0,6.6,6.6,-1.5,,,,110,9.6,7.6,82,55,5.52,0,10,53.1,12.3
4/15/24,68.6,1710,37.7,0607,0,,1.73,37.05,2.9,14.6,1739,NNW | 341,45.2,99,46,0,0,7.2,7.2,6.5,,,,109,5.4,3.1,72,47,0,0,20,6.5,12.3
4/14/24,52.7,1641,39,0101,0.21,1.26,1.73,37.05,3,14.7,1454,NW | 309,41.5,97,65,0,0,10.2,10.2,19,,,,109,0.3,0,67,44,0,0,30,0,12.2
4/13/24,49,0101,37.6,0751,1.05,1.05,1.52,36.84,3.3,16.2,0317,S | 182,39.1,95,64,0,0,12.9,12.9,24,,,,108,0,0,66,44,0,0,40,0,12.3
4/12/24,60.6,1245,39,0614,0,,0.47,35.79,3.8,20.3,1715,SE | 130,41.4,97,40,0,0,6.8,6.8,11.5,,,,107,2.8,0,66,44,0,0,50,0,12.3
4/11/24,79.9,1404,40.1,0658,0,,0.47,35.79,3,22,1757,NW | 319,43.8,99,24,0,0,5.1,5.1,-0.5,,,,107,10.8,10,64,44,7.2,0,60,81.6,12.3
4/10/24,81.5,1600,39.7,0644,0,,0.47,35.79,2.2,14,1603,N | 353,45.1,99,21,0,0,6.6,6.6,-1,,,,107,11.4,10.6,53,34,7.59,0,0,92.3,12.3
4/9/24,77.3,1532,37.2,0706,0,,0.47,35.79,2.4,13.5,1351,W | 278,43.9,99,30,0,0,7.2,7.2,0.5,,,,107,9.8,7.3,41,23,6.68,0,0,68.2,12.4
4/8/24,70.9,1638,31.5,0657,0,,0.47,35.79,2.5,16.4,1759,NNW | 342,39.4,99,27,0.9,0,9.1,8.1,0,,,,107,6.5,1.2,32,16,0.57,0,0,17.2,12.3
4/7/24,61.1,1543,33.4,0710,0,,0.47,35.79,3.2,17.4,1757,NNW | 330,36.9,98,34,0,0,8.9,8.9,12,,,,107,2.1,0,25,15,0,0,0,0,12.4
4/6/24,56.7,1413,28,0641,0,,0.47,35.79,2.9,18,1915,W | 262,32.5,99,36,5.7,0,12.7,7,9.5,,,,106,1.2,0,23,15,0,0,0,0,12.3
4/5/24,54,1458,32.9,0046,0,,0.47,35.79,5.3,32,1821,N | 2,33.6,95,34,0,0,17.3,17.3,20.5,,,,106,0.2,0,22,15,0,0,0,0,12.3
4/4/24,44.6,1429,34.2,0451,0.47,0.47,0.47,35.79,1.6,16.4,1453,S | 188,35.5,96,72,0,0,24,24,22.5,,,,105,0,0,22,15,0,0,0,0,12.4
4/3/24,66.6,1204,38.6,0059,0,,0,35.32,4.3,22.5,1618,WNW | 283,41.3,98,40,0,0,12.5,12.5,11.5,,,,104,4,2.6,22,15,0,0,0,0.7,12.4
4/2/24,79,1709,39.2,0721,0,,0,35.32,2.7,18.2,1639,SE | 132,44.5,100,30,0,0,7.4,7.4,0,,,,104,10.4,9.1,18,12,6.84,0,0,76.8,12.4
4/1/24,71.3,1611,35.4,0615,0,,0,35.32,2.8,14.1,1355,SE | 129,37.3,93,23,0,0,7.3,7.3,3,,,,104,7.3,3.3,7,3,2.34,0,0,28.3,12.4
3/31/24,66.6,1616,35.6,0705,0,,5.47,35.32,2.4,16.1,1432,N | 350,42.3,100,42,0,0,9.8,9.8,11,1619,1407,1836,103,4.4,1.1,,,0,0,0,0,12.3
3/30/24,57.4,1648,39.9,0616,0.07,0.87,5.47,35.32,3,15.7,0512,ESE | 115,41.6,96,56,0,0,8.4,8.4,17,1609,1397,1826,103,1.4,0,,,0,0,0,0,12.3
3/29/24,47.6,1629,37.1,0103,0.16,0.8,5.4,35.25,4.9,23.2,1217,ESE | 109,38.8,98,69,0,0,16.4,16.4,24,1601,1389,1810,102,0,0,,,0,0,0,0,12.3
3/28/24,54.2,1514,37.2,0058,0.19,0.64,5.24,35.09,2.2,17.5,1818,WNW | 302,39.7,98,55,0,0,14,14,20.5,1584,1373,1787,101,0.4,0,,,0,0,0,0,12.3
3/27/24,53,1647,37,0118,0.45,0.45,5.05,34.9,2.3,19.8,1959,NNW | 348,44.4,98,80,0,0,9.6,9.6,19.5,1570,1359,1767,100,0.5,0,,,0,0,0,0,12.4
3/26/24,65.6,1623,32.9,0654,0,,4.6,34.45,2.9,13,1910,WNW | 296,37,98,20,0,0,11.5,11.5,9.5,1561,1349,1749,99,4.1,0,,,0,0,0,0,12.4
3/25/24,60.2,1656,41.3,0133,0,,4.6,34.45,5.1,19.2,1725,WNW | 297,41.3,91,50,0,0,9.2,9.2,14,1549,1338,1740,99,2.5,0.8,,,0,0,0,0,12.3
3/24/24,57.8,1558,41.4,0730,0.06,0.86,4.6,34.45,5.8,24.9,1340,NNW | 333,41.4,96,51,0,0,9.6,9.6,16,1540,1328,1727,99,1.6,0,,,0,0,0,0,12.2
