﻿Station,Date,Time,Temp (°F),Dew Pt (°F),RH (%),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Middletown-West (Atlas VM),5/8/24,1600,75.6,26.6,16,14.7,NNE | 29,22.8,0,0,50.4,75.9
Middletown-South,5/8/24,1545,74.4,18.8,12,7.2,NNE | 17,17,0,0,45,75
Lower Bohn,5/8/24,1600,74.1,32.5,22,11.6,NNE | 16,20.6,0,0,54.2,75.2
Upper Bohn-North,5/8/24,1600,75.8,26.5,16,4.8,N | 4,13.2,0,0,56.2,77.6
Upper Bohn-South,5/8/24,1600,75,,,7.9,NNW | 340,18.2,0,0,56.7,75.5
Morgan Valley,5/8/24,1600,67.7,28.3,23,4,E | 96,14.9,0,0,51.2,68.2
Mine Pit North,5/8/24,1600,69.4,27.9,21,14.5,NNE | 28,28.3,,,52.1,69.9
Mine Pit South,5/8/24,1600,69,24.6,19,17.6,N | 5,33.5,0,0,51.8,69.5
