﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Hrs <= 32F (hrs),Min Wind Chill (°F),Wind Chill Time,Storm Total (In),Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,MinBV Day (V)
4/18/24,67.7,1224,52.8,0600,0,1.14,45.59,9.1,23.4,1632,W | 260,0,,,,,,,,,,,,12.8
4/17/24,65,1451,53.3,0724,0,1.14,45.59,8.2,22.1,0557,WNW | 301,0,,,,,,,,,,,,12.8
4/16/24,62.9,1548,52.6,0640,0,1.14,45.59,8.5,30.9,1735,W | 265,0,,,,,,,,,,,,12.8
4/15/24,55,1555,36.9,0616,0,1.14,45.59,7.3,23.9,1911,W | 265,0,29.3,0611,,,,,,,,,,12.8
4/14/24,39.8,1706,31.7,0702,0.29,1.14,45.59,8.9,21.5,0113,ENE | 75,2.2,21.5,0315,0.77,0.28,1021,0.01,2345,0.06,1030,0.19,1030,12.7
4/13/24,39.7,0227,30,0900,0.48,0.85,45.3,16.2,38.6,0154,ESE | 115,6.9,17.1,0624,0.48,0.46,0233,0.01,1554,0.05,0247,0.12,0250,12.7
4/12/24,53.1,0220,38.5,2257,0,0.37,44.82,9.1,36.4,0027,ESE | 121,0,26.4,0027,,,,,,,,,,12.8
4/11/24,67.2,1427,48.6,2007,0,0.37,44.82,10.3,25.6,1459,WNW | 284,0,42.3,1959,,,,,,,,,,12.8
4/10/24,69.8,1554,55.3,0658,0,0.37,44.82,9.3,22.8,1808,W | 274,0,,,,,,,,,,,,12.8
4/9/24,65.3,1520,54.5,0238,0,0.37,44.82,9.3,23.4,1542,W | 278,0,,,,,,,,,,,,12.8
4/8/24,58,1546,43,0102,0,0.37,44.82,9.7,25.9,1639,W | 278,0,36.1,0444,,,,,,,,,,12.7
4/7/24,47.1,1321,32.7,0741,0,0.37,44.82,10.6,30.5,1820,WNW | 284,0,20.7,0405,,,,,,,,,,12.7
4/6/24,46.2,1519,29.6,0147,0,0.37,44.82,12,24.8,1803,W | 272,8,16.1,0132,,,,,,,,,,12.7
4/5/24,38.6,1519,27.8,0806,0.08,0.37,44.82,13.8,35.7,1737,WSW | 239,17.1,13,0751,0.37,0.35,1031,0.01,1508,0.03,1517,0.05,1121,12.7
4/4/24,33.2,1531,29,2254,0.28,0.29,44.74,7.2,26.5,0101,W | 268,23.4,15.5,2330,0.29,0.84,1312,0.02,1312,0.13,1317,0.26,1356,12.7
4/3/24,55.8,0135,30.6,0047,0.01,0.01,44.46,16.5,46.7,2051,W | 280,4.2,14.4,2125,,0.01,2057,0.01,2058,0.01,2112,0.01,2157,12.8
4/2/24,70.1,1222,51.9,2048,0,0,44.45,7.9,24.3,1558,W | 262,0,,,,,,,,,,,,12.8
4/1/24,67.3,1618,45.2,0540,0,0,44.45,9.4,33.5,0642,NE | 36,0,36.3,0543,,,,,,,,,,12.8
3/31/24,51.8,1614,40.8,0434,0,5.91,44.45,8.3,25.2,1627,W | 276,0,33.4,0426,,,,,,,,,,12.8
3/30/24,48.1,1353,33,0610,0.15,5.91,44.45,9.6,32.2,0116,NE | 50,0,19.2,0534,1.75,0.21,0201,0.01,1801,0.04,0213,0.06,0301,12.7
3/29/24,36.3,0058,32.2,1352,0.89,5.76,44.3,20.8,48.2,1518,E | 89,0,15.6,1408,1.6,0.3,2215,0.01,0011,0.07,2228,0.18,2228,12.7
3/28/24,41.4,1431,32.4,0521,0.22,4.87,43.41,13,42.7,0130,WNW | 291,0,19.3,0550,0.71,0.37,1304,0.01,1318,0.06,0131,0.09,0155,12.6
3/27/24,44.6,0202,35.7,0048,0.49,4.65,43.19,15.6,42.5,1737,WSW | 245,0,23.5,0055,0.49,0.4,1852,0.01,0056,0.05,1903,0.13,1927,12.7
3/26/24,53.2,1515,35,0535,0.03,4.16,42.7,10.7,30.2,0119,WNW | 292,0,24,0549,1.38,0.01,0101,0.01,0611,0.01,0625,0.01,0710,12.8
3/25/24,47.6,1551,34.4,0733,0.06,4.13,42.67,14.2,32.2,1850,W | 281,0,22.9,0659,1.35,0.01,0114,0.01,0041,0.01,0055,0.01,0101,12.7
3/24/24,42.8,1653,34.1,0625,0.13,4.07,42.61,13.6,37.7,2040,WNW | 295,0,20.6,0125,1.29,0.18,0409,0.01,2342,0.03,0414,0.06,0428,12.7
3/23/24,40.7,1259,34,2220,0.45,3.94,42.48,18.3,41,1715,W | 267,0,20,2220,1.16,0.38,1355,0.01,0035,0.04,0930,0.09,1005,12.7
3/22/24,47.2,0101,35.6,2322,0.71,3.49,42.03,14.2,41.6,1530,SSW | 211,0,23.1,2157,0.71,0.41,1401,0.01,0059,0.06,1827,0.15,1512,12.8
3/21/24,57.2,1622,38.2,0649,0,2.78,41.32,6.2,17.3,1358,SSW | 206,0,30.8,0558,,,,,,,,,,12.7
3/20/24,56.8,1339,40,0055,0,2.78,41.32,12.2,24.8,1352,SSW | 206,0,31.2,2156,,,,,,,,,,12.8
3/19/24,64,1606,49.8,2116,0,2.78,41.32,10.5,24.3,1736,WSW | 244,0,43.9,2107,,,,,,,,,,12.8
3/18/24,69,1400,54.1,0744,0,2.78,41.32,6.5,19.5,1646,W | 276,0,,,,,,,,,,,,12.8
3/17/24,62.9,1536,47.6,0101,0,2.78,41.32,9,23,0242,WNW | 285,0,40.8,0101,,,,,,,,,,12.8
3/16/24,61.7,1622,47,2041,0,2.78,41.32,10.4,27,1955,WNW | 290,0,39.2,2035,,,,,,,,,,12.8
3/15/24,61.3,1625,45.2,0702,0,2.78,41.32,13.7,40.3,0447,ENE | 57,0,36.4,0535,,,,,,,,,,12.8
3/14/24,56.4,1551,43.3,0725,0,2.78,41.32,15,43.2,0423,NE | 39,0,35,0556,,,,,,,,,,12.8
3/13/24,50,1630,30.2,0624,0,2.78,41.32,11.1,38.4,2212,NNE | 24,3.4,16,0639,,,,,,,,,,12.7
3/12/24,41.5,1653,33.1,0057,0.15,2.78,41.32,13.7,37.5,1648,W | 270,0,21,0059,0.73,0.41,1420,0.01,2332,0.04,1431,0.04,1516,12.7
3/11/24,40.5,1020,33.1,0805,0.26,2.63,41.17,9.1,23.7,1915,SW | 234,0,21.8,0747,0.58,0.11,1637,0.01,0026,0.03,2140,0.07,1708,12.7
3/10/24,41.1,1301,31.8,1947,0.32,2.37,40.91,10.8,34.8,1901,WSW | 246,0.2,17.7,1935,0.32,0.41,1846,0.01,2040,0.07,1854,0.16,1924,12.7
3/9/24,44.4,1438,33.9,0153,0.13,2.05,40.59,8.2,24.1,0747,S | 181,0,23.9,0242,0.13,0.18,0819,0.01,0941,0.03,0911,0.11,0915,12.8
3/8/24,58.4,1428,40.9,2109,0,1.92,40.46,5.3,19.7,2028,SW | 214,0,34.4,2011,,,,,,,,,,12.8
3/7/24,46.9,2128,30.3,0755,0.05,1.92,40.46,11.3,32,0613,WNW | 295,2.9,16.1,0621,1.4,0.01,0001,0.01,0552,0.01,0606,0.02,0123,12.7
3/6/24,45.9,1352,37.1,2356,0.46,1.87,40.41,8.9,24.8,0210,WSW | 241,0,26.1,2354,1.35,0.68,1509,0.01,2304,0.07,0136,0.14,0208,12.7
3/5/24,42,1316,38.6,2158,0.29,1.41,39.95,13.2,38.6,1325,SW | 216,0,27.5,0230,0.89,0.67,2118,0.01,2321,0.07,2132,0.08,2217,12.7
3/4/24,39,2348,28.1,0357,0.29,1.12,39.66,7.1,22.1,1035,WSW | 254,11.9,19.1,1035,0.6,0.29,0940,0.01,2342,0.04,0953,0.07,1033,12.7
3/3/24,31.8,1517,27.6,0141,0.31,0.83,39.37,8.9,44.3,1553,W | 274,24,14,0104,0.31,0.46,1133,0.01,1504,0.05,1147,0.12,1232,12.6
3/2/24,30.5,1637,26,0503,0.01,0.52,39.06,16.7,47.8,0324,W | 262,24,7.4,0430,1,0.01,0317,0.01,0318,0.01,0332,0.01,0417,12.6
3/1/24,36.7,1455,29,2325,0.51,0.51,39.05,23.8,65.1,2042,WSW | 258,3.7,13.3,2042,0.99,0.17,1108,0.01,2105,0.04,1247,0.09,1625,12.6
2/29/24,42.1,1140,32.2,2233,0.48,9.51,38.54,19,52,1013,SSW | 207,0,18.4,2229,0.48,0.48,1141,0.01,2306,0.04,1410,0.1,1335,12.7
2/28/24,55.5,1532,40.8,2359,0,9.03,38.06,8.1,19.7,2310,WSW | 240,0,32.6,2310,,,,,,,,,,12.8
2/27/24,49.6,1547,28.8,0243,0,9.03,38.06,6.7,26.1,0025,WNW | 291,2.9,17.2,0110,,,,,,,,,,12.7
2/26/24,43.2,0009,30.8,2325,0.02,9.03,38.06,14.5,32.4,0946,W | 270,1.3,17.2,2348,,0.01,0741,0.01,0742,0.01,0756,0.02,0742,12.8
2/25/24,59.6,1127,39.3,2337,0,9.01,38.04,7.5,23,1747,SW | 236,0,30.3,2339,,,,,,,,,,12.8
2/24/24,62.2,1344,46.4,0007,0,9.01,38.04,7.6,21.9,0029,E | 86,0,39.5,0010,,,,,,,,,,12.8
2/23/24,54.2,1407,37.4,0648,0.01,9.01,38.04,12.5,21,2018,NE | 48,0,27.9,0649,4.63,0.01,0123,0.01,0124,0.01,0138,0.01,0223,12.8
2/22/24,47.2,1514,35.4,0646,0.01,9,38.03,12.1,27.6,1906,E | 92,0,24.9,0641,4.62,0.01,0332,0.01,0333,0.01,0347,0.01,0432,12.8
2/21/24,43.9,1617,35.3,0452,0.13,8.99,38.02,6,22.8,1350,WSW | 247,0,26.7,0457,4.61,0.13,1811,0.01,2119,0.03,1822,0.05,1853,12.7
2/20/24,40.4,0001,36.5,2333,0.51,8.86,37.89,9.9,37,0024,SW | 236,0,27.2,0024,4.48,1.16,1242,0.02,1243,0.14,1252,0.19,1334,12.8
2/19/24,43,1307,38.5,0001,1.17,8.35,37.38,21,54.8,1119,SSW | 203,0,26.2,2015,3.97,0.92,1843,0.01,2352,0.11,0824,0.3,0831,12.6
2/18/24,44.6,1648,36.8,1952,1.26,7.18,36.21,18,45.2,1349,E | 89,0,24.3,1856,2.8,0.69,1551,0.01,2358,0.11,1543,0.27,1619,12.7
2/17/24,42.3,1417,37,1703,1.54,5.92,34.95,17.6,51.7,1701,WSW | 254,0,21.8,1703,1.54,1.2,1701,0.02,1702,0.11,1548,0.36,1612,12.7
2/16/24,48.1,1429,39.1,0755,0,4.38,33.41,15.6,33.8,1947,E | 82,0,27.5,0757,,,,,,,,,,12.8
2/15/24,43.9,1254,37.8,0356,0.08,4.38,33.41,10.2,30,0230,W | 262,0,25.9,0230,0.47,0.21,0116,0.01,0815,0.03,0128,0.05,0124,12.7
2/14/24,42.4,1351,36.3,1941,0.39,4.3,33.33,14.8,47.1,1413,WSW | 257,0,23.6,1836,0.39,0.39,1411,0.01,2243,0.04,1423,0.08,1435,12.8
2/13/24,47.4,1425,37.7,0655,0,3.91,32.94,6.5,22.8,1508,W | 271,0,30.6,0349,,,,,,,,,,12.8
2/12/24,51.7,1603,38.9,0340,0,3.91,32.94,5.7,22.1,1307,WSW | 243,0,31,0331,,,,,,,,,,12.8
2/11/24,51.7,1155,40.9,0555,0,3.91,32.94,5.7,18.2,1511,W | 264,0,36.1,0549,,,,,,,,,,12.8
2/10/24,52.1,1156,40.3,0304,0,3.91,32.94,7,25.6,0525,NNE | 16,0,31.1,0621,,,,,,,,,,12.8
2/9/24,42.3,1438,32.6,0829,0.01,3.91,32.94,8.8,25.4,1439,W | 275,0,22.6,0825,,0.01,0033,0.01,0034,0.01,0048,0.01,0133,12.8
2/8/24,41.6,1613,29.4,0456,0.01,3.9,32.93,8.5,24.8,0730,WNW | 293,7.2,16.4,0458,,0.01,1950,0.01,1951,0.01,2005,0.01,2050,12.7
2/7/24,33.2,1410,29.2,2020,0.24,3.89,32.92,15.4,47.1,1419,WNW | 302,18.8,13.6,2019,6.51,0.27,1110,0.01,1339,0.06,1123,0.13,1203,12.8
2/6/24,43.6,0949,31.8,2358,0.02,3.65,32.68,9.2,28.7,1518,WNW | 283,0.3,18.9,2344,6.27,0.01,2057,0.01,2327,0.01,2341,0.01,0001,12.8
2/5/24,39,1242,35.1,1953,0.4,3.63,32.66,14.1,55.2,0039,SSW | 193,0,21.6,0039,6.25,0.23,1645,0.01,2145,0.04,1657,0.07,1742,12.6
2/4/24,43.3,1805,30.2,0409,2.33,3.23,32.26,29.5,70.1,1812,SE | 142,9.1,12.6,0418,5.85,0.9,1145,0.02,1158,0.13,1212,0.4,1239,12.7
2/3/24,36.8,1419,30.8,0658,0.04,0.9,29.93,14.5,44.5,2255,ENE | 65,7.4,17.5,2336,3.52,0.15,0919,0.01,2351,0.03,0924,0.03,1009,12.8
2/2/24,38,1255,30.6,1940,0.11,0.86,29.89,14.4,35.7,1517,W | 272,3.8,19.6,1933,3.48,0.11,0353,0.01,1126,0.03,0403,0.07,0448,12.8
2/1/24,41.3,1034,35.6,1212,0.75,0.75,29.78,9.2,23.2,2356,W | 269,0,25.7,2356,3.37,0.88,1754,0.02,1755,0.08,1802,0.16,1249,12.6
1/31/24,45.1,1141,37.8,2216,2.62,11.43,29.03,16.5,52,1334,SE | 124,0,28.9,2204,2.62,1.2,1656,0.02,1657,0.18,1657,0.4,1735,12.7
1/30/24,59.1,1329,43.2,2251,0,8.81,26.41,16.1,36.2,1336,SE | 145,0,32.8,2331,,,,,,,,,,12.8
1/29/24,60.5,1316,50.9,2358,0,8.81,26.41,12.8,26.5,0917,E | 89,0,,,,,,,,,,,,12.8
1/28/24,62.3,1438,53.4,0001,0,8.81,26.41,12.5,28.7,1102,E | 92,0,,,,,,,,,,,,12.8
1/27/24,61.3,1245,46.1,0340,0,8.81,26.41,7.3,17.1,0859,E | 83,0,39.8,0335,,,,,,,,,,12.7
1/26/24,50,2337,40.8,0523,0,8.81,26.41,9.9,16.9,1910,E | 82,0,33.4,0608,,,,,,,,,,12.8
1/25/24,48.6,1133,37,0741,0.03,8.81,26.41,7.8,30,0017,W | 279,0,27,0017,4.86,0.01,0001,0.01,0537,0.01,0551,0.01,0636,12.7
1/24/24,44.6,1456,38.8,2358,0.58,8.78,26.38,11.3,30,2303,W | 260,0,27.9,2355,4.83,0.39,0530,0.01,2328,0.09,0540,0.2,0606,12.8
1/23/24,52,1240,39.1,2359,0.52,8.2,25.8,7.9,21.9,2104,WSW | 244,0,31.5,2359,4.25,0.84,2230,0.02,2231,0.11,2233,0.3,2236,12.8
1/22/24,46.9,1125,41.8,2355,0.24,7.68,25.28,8.6,25.4,1814,W | 266,0,33.1,2352,3.73,0.22,0010,0.01,2322,0.03,0015,0.06,0029,12.6
1/21/24,45,1417,40.9,0106,1.24,7.44,25.04,13.4,44.7,1615,WSW | 249,0,29.7,1629,3.49,0.63,1610,0.01,2344,0.09,1959,0.28,2004,12.7
1/20/24,43.5,0115,38.1,1717,1.13,6.2,23.8,15,45.6,0642,S | 191,0,25.9,1725,2.25,1.33,0357,0.02,0358,0.15,0404,0.37,0441,12.7
1/19/24,43.2,2358,38.3,0642,1.12,5.07,22.67,20.5,38.8,0320,E | 90,0,25.7,0725,1.12,0.6,2337,0.01,2358,0.09,2340,0.21,2346,12.8
1/18/24,46.2,1425,38.8,2326,0.01,3.95,21.55,17,31.8,1959,ENE | 68,0,27,2329,0.89,0.01,0507,0.01,0508,0.01,0522,0.01,0607,12.7
1/17/24,43,2316,39,0643,0.12,3.94,21.54,10.6,28.9,0427,W | 264,0,28,0406,0.88,0.07,1016,0.01,1711,0.02,1022,0.03,1152,12.7
1/16/24,44.6,0001,39.3,0817,0.76,3.82,21.42,13.3,25.6,1634,E | 91,0,29.5,0826,0.76,0.57,1450,0.01,2243,0.1,1501,0.2,1543,12.8
1/15/24,54.1,1450,41.4,0743,0,3.06,20.66,6.4,19.1,2256,E | 98,0,35.6,2259,,,,,,,,,,12.8
1/14/24,51.7,1259,37.9,0210,0.06,3.06,20.66,6.5,31.8,0023,WSW | 248,0,26.2,0023,1.26,0.01,0146,0.01,0628,0.01,0642,0.02,0357,12.6
1/13/24,46.4,1939,37.2,0311,1.12,3,20.6,20.7,48,1639,WSW | 247,0,25.8,2259,1.2,0.2,1557,0.01,2314,0.05,1606,0.14,0755,12.7
1/12/24,37.8,2312,29.6,0046,0.08,1.88,19.48,10.1,26.1,1517,W | 272,9.1,16.2,0608,,0.05,2217,0.01,2341,0.02,2252,0.04,2317,12.7
1/11/24,36.8,1415,26,0413,0,1.8,19.4,10.6,35.1,0156,NW | 319,15.4,11.2,0053,,,,,,,,,,12.5
1/10/24,39.2,1322,27.4,2359,0.4,1.8,19.4,23.8,61.6,1155,W | 277,6,12.7,2358,0.73,0.31,1426,0.01,1906,0.05,1439,0.07,1521,12.7
1/9/24,42.8,0741,30.4,2213,0.23,1.4,19,15.7,42.5,1210,W | 281,3.7,15.9,2159,0.33,0.26,0457,0.01,0917,0.04,0504,0.09,0529,12.8
1/8/24,39.8,2336,32,0124,0.1,1.17,18.77,7.9,25.4,2322,W | 266,0,21.1,0211,0.1,0.02,2137,0.01,2350,0.01,0001,0.02,0001,12.8
1/7/24,37.1,1501,26,0543,0,1.07,18.67,11.2,32.4,1341,WNW | 283,14.5,11.4,0119,,,,,,,,,,12.6
1/6/24,46.3,0003,27.6,2333,0.25,1.07,18.67,15.5,42.7,0920,WSW | 242,8.5,12.3,2113,0.25,0.21,1050,0.01,1600,0.05,1103,0.15,1102,12.7
1/5/24,53.8,1252,39.6,0718,0,0.82,18.42,6.6,20.4,0111,NNW | 334,0,32.3,0320,,,,,,,,,,12.8
1/4/24,45.4,1529,33.8,0144,0,0.82,18.42,11,27.6,1324,W | 271,0,21.9,0210,,0.01,0001,,,,,0.01,0041,12.8
1/3/24,38.5,1433,32.5,0454,0.28,0.82,18.42,11.3,33.5,1804,WSW | 255,0,20.5,0037,0.82,0.74,0333,0.01,2342,0.07,0344,0.15,0432,12.6
1/2/24,41.6,1506,34.3,2208,0.54,0.54,18.14,15.3,45.6,1548,W | 274,0,20.9,2124,0.54,0.3,1541,0.01,2128,0.05,1551,0.15,1542,12.7
1/1/24,50.9,1216,37.6,0154,0,0,17.6,5.9,14.5,2351,ESE | 116,0,30.8,0003,,,,,,,,,,12.7
12/31/23,41.9,1312,38.1,2253,0.03,11.09,17.6,8.7,19.5,1740,ESE | 117,0,29.4,1748,3.45,0.01,0220,0.01,2135,0.01,2149,0.01,2234,12.8
12/30/23,46.1,1411,38.9,2349,0.56,11.06,17.57,7,19.7,0915,W | 267,0,32,0917,3.42,0.66,0720,0.01,2005,0.08,0723,0.14,0726,12.6
12/29/23,48.6,0650,40.8,1853,1.34,10.5,17.01,13.8,41.2,0820,SSE | 165,0,30.7,1500,2.86,1,0552,0.02,0552,0.11,1337,0.21,1351,12.6
12/28/23,47.3,1850,43.1,0247,0.47,9.16,15.67,14.5,28.3,2311,E | 100,0,34.5,0014,1.52,0.12,2110,0.01,2331,0.03,2125,0.07,2135,12.7
12/27/23,45.8,1820,39.9,0021,1.05,8.69,15.2,14.8,41,1054,ESE | 121,0,28.1,0256,1.05,0.74,0956,0.01,2348,0.1,1008,0.18,0838,12.7
12/26/23,48.1,0038,38.6,2259,0,7.64,14.15,17.7,34.6,2247,E | 94,0,26.3,2259,,,,,,,,,,12.8
12/25/23,50,1359,39.8,2233,0,7.64,14.15,7.4,21,0945,E | 98,0,31.4,2227,,,,,,,,,,12.8
12/24/23,47.5,1442,40.6,0001,0,7.64,14.15,5.3,18,1656,W | 268,0,32.9,1713,,,,,,,,,,12.8
12/23/23,52.9,1206,40.2,2306,0,7.64,14.15,4.7,13.4,2318,E | 88,0,33.3,2354,,,,,,,,,,12.8
12/22/23,52.3,0349,38.6,2132,0,7.64,14.15,9.9,29.6,1244,WNW | 302,0,29.5,1958,,,,,,,,,,12.9
12/21/23,55.6,1337,44.2,0744,0,7.64,14.15,8.1,21.3,0547,E | 90,0,36.3,0616,,,,,,,,,,12.8
12/20/23,45.3,2129,41,0145,0.94,7.64,14.15,15.4,37,1713,E | 79,0,31.2,0049,5.71,0.88,0046,0.02,0042,0.16,0001,0.51,0030,12.8
12/19/23,48.6,0001,44,1813,1.54,6.7,13.21,14,36.8,0009,WSW | 237,0,34.4,1953,4.77,1.29,2346,0.02,2348,0.17,2357,0.37,0001,12.6
12/18/23,49.3,2045,40,0909,2.9,5.16,11.67,18.4,45.2,0833,ENE | 78,0,27.3,0833,3.23,1.8,0546,0.03,0547,0.17,0554,0.42,0632,12.6
12/17/23,54.5,0706,39.6,1403,0.33,2.26,8.77,19.5,36,1337,ESE | 109,0,27.8,1407,0.33,0.39,1310,0.01,1956,0.05,1321,0.13,1316,12.7
12/16/23,56.9,1407,44.5,0537,0,1.93,8.44,18.2,32,2154,E | 95,0,35.4,0537,,,,,,,,,,12.7
12/15/23,50.9,1437,41.2,0123,0,1.93,8.44,19.5,34.2,1049,ESE | 121,0,30.6,0151,,,,,,,,,,12.7
12/14/23,47.8,0037,41.2,0720,0,1.93,8.44,15.6,27.8,2315,E | 92,0,32.5,0725,,,,,,,,,,12.8
12/13/23,55.7,1234,45.9,2338,0,1.93,8.44,4.6,13.2,0001,ENE | 69,0,41,2339,,,,,,,,,,12.8
12/12/23,57.7,1437,47.3,0730,0,1.93,8.44,6.7,17.5,2151,NE | 56,0,42.2,2358,,,,,,,,,,12.8
12/11/23,53.6,1355,39.9,0604,0,1.93,8.44,11.8,31.4,0226,WNW | 294,0,29.6,0321,,,,,,,,,,12.8
12/10/23,54.2,1028,41.7,2359,0,1.93,8.44,8.3,21,1703,WNW | 294,0,32.7,2359,,,,,,,,,,12.8
12/9/23,52.8,1252,43.9,0017,0,1.93,8.44,7,17.8,1655,N | 352,0,38.9,0724,,,,,,,,,,12.8
12/8/23,46.6,1513,32.3,0452,0,1.93,8.44,7.1,23.2,0610,NNW | 347,0,21,0447,,,,,,,,,,12.6
12/7/23,39.7,1035,34,2352,0.27,1.93,8.44,14.9,48.7,1311,WSW | 251,0,22.8,2342,1.02,0.35,0945,0.01,2228,0.06,0953,0.14,1038,12.6
12/6/23,51.2,0013,38.5,2148,0.75,1.66,8.17,16.2,44.9,1827,W | 280,0,25.6,2133,0.75,3.6,1356,0.05,1358,0.18,1403,0.38,1440,12.7
12/5/23,58.4,1346,48.6,0643,0,0.91,7.42,7.2,16.9,0945,E | 97,0,43.8,0639,,,,,,,,,,12.8
12/4/23,57,2315,44.4,0243,0,0.91,7.42,7.9,23.7,1535,WNW | 286,0,36.9,0706,,,,,,,,,,12.7
12/3/23,47.6,2358,43.9,1926,0.4,0.91,7.42,10.5,26.5,0006,W | 275,0,36.4,1333,1.01,0.27,0335,0.01,1438,0.03,1331,0.06,0433,12.7
12/2/23,45.5,2359,39.6,0328,0.31,0.51,7.02,13.8,34.4,1845,W | 269,0,30.6,0259,0.61,0.23,0813,0.01,2353,0.03,0826,0.05,0902,12.7
12/1/23,42,1738,33.1,0610,0.2,0.2,6.71,9.2,28.7,0546,WNW | 295,0,19.7,0546,0.3,0.08,1803,0.01,2308,0.02,1810,0.04,1855,12.6
11/30/23,42.7,1156,34.5,2121,0.03,4.09,6.51,13,35.5,1502,WNW | 287,0,22,2120,0.1,0.01,1445,0.01,1918,0.01,1932,0.02,1501,12.7
11/29/23,50.3,1222,37.8,0604,0.02,4.06,6.48,11.8,27.4,0019,E | 88,0,26.5,0535,,0.02,0001,0.01,2214,0.01,2228,0.02,0029,12.7
11/28/23,49.2,1357,37.9,2342,0.05,4.04,6.46,14,26.1,2339,E | 92,0,26.6,2337,,0.15,2138,0.01,2356,0.03,2149,0.03,2234,12.7
11/27/23,49.2,1354,41,0602,0,3.99,6.41,12,21.9,1919,E | 100,0,32.3,2309,,,,,,,,,,12.7
11/26/23,48.5,1329,38.4,0644,0,3.99,6.41,10.5,20.4,0617,E | 86,0,30.1,0645,,,,,,,,,,12.7
11/25/23,52.7,1405,38,0343,0,3.99,6.41,5.2,16,2136,E | 87,0,30.9,2336,,,,,,,,,,12.7
11/24/23,49.4,1315,37.7,0757,0,3.99,6.41,7.7,23.7,0001,NNE | 26,0,31.1,0755,,,,,,,,,,12.8
11/23/23,57.8,1149,45.2,2358,0,3.99,6.41,8.4,31.6,2232,NNE | 23,0,36.5,2228,,,,,,,,,,12.7
11/22/23,62.3,1126,49.1,2040,0,3.99,6.41,7.7,33.8,2035,WNW | 298,0,40.9,2035,,,,,,,,,,12.8
11/21/23,58.9,0355,46.6,0921,0,3.99,6.41,8.7,20.2,1224,E | 86,0,39.4,0918,,,,,,,,,,12.9
11/20/23,66.9,1346,42.2,0006,0,3.99,6.41,7.9,27.8,0106,NE | 36,0,34.8,0006,,,,,,,,,,12.7
11/19/23,45.8,1426,34.1,0507,0.02,3.99,6.41,9.8,39.9,0043,WNW | 297,0,21.7,0256,2.32,0.01,0122,0.01,0731,0.01,0745,0.01,0830,12.6
11/18/23,48.6,1351,37.6,2359,1.8,3.97,6.39,20.4,67.1,1842,W | 272,0,23.6,2155,2.3,1.12,0015,0.02,0015,0.11,0021,0.27,0638,12.7
11/17/23,55.1,1129,44.9,0600,0.5,2.17,4.59,17.6,38.6,2024,E | 81,0,35.6,2024,0.5,0.42,2359,0.01,0001,0.07,2139,0.21,2203,12.7
11/16/23,52.3,1327,42.8,0044,0.02,1.67,4.09,13.9,26.3,1342,E | 91,0,34.5,0042,0.92,0.02,0001,0.01,0657,0.01,0711,0.03,0016,12.8
11/15/23,53.3,1158,42.9,2318,0.06,1.65,4.07,19.1,35.5,1246,E | 97,0,33.6,0128,0.9,0.06,2326,0.01,0001,0.02,2331,0.04,2346,12.6
11/14/23,46.9,1611,42.3,0449,0.84,1.59,4.01,18.1,32.2,0837,E | 89,0,32,0457,0.84,0.38,0641,0.01,2231,0.06,0711,0.18,0711,12.7
11/13/23,55.1,1436,42,0546,0,0.75,3.17,11.3,31.1,2123,ESE | 108,0,33.1,2326,,,,,,,,,,12.7
11/12/23,59.9,1418,45.4,2359,0,0.75,3.17,8.8,24.3,0917,E | 94,0,39.9,0802,,,,,,,,,,12.7
11/11/23,58.5,1240,47.9,0019,0,0.75,3.17,6.7,17.3,1531,WNW | 288,0,42.8,0018,,,,,,,,,,12.7
11/10/23,55.2,1146,41.8,0732,0.01,0.75,3.17,5.6,17.1,1601,W | 277,0,36.4,0730,,0.01,0655,0.01,0656,0.01,0710,0.01,0755,12.7
11/9/23,53.7,1349,46.2,2122,0,0.74,3.16,5.7,17.5,1239,WSW | 246,0,41.5,2115,,,,,,,,,,12.7
11/8/23,59.5,1321,45.4,0415,0,0.74,3.16,6.2,23.4,0229,NNW | 342,0,37.5,0213,,,,,,,,,,12.7
11/7/23,48.2,1451,38.6,0543,0.02,0.74,3.16,11.2,29.4,0649,W | 268,0,26.9,0649,0.74,0.01,0230,0.01,0649,0.01,0703,0.01,0748,12.7
11/6/23,51.8,1202,40.3,1934,0.36,0.72,3.14,16.5,43.4,0514,W | 275,0,30.2,1926,0.72,0.8,1910,0.01,2227,0.07,0254,0.1,0334,12.7
11/5/23,54.8,1030,48.4,2359,0.36,0.36,2.78,10.6,33.8,2329,WSW | 243,0,40.2,2329,0.36,0.77,2012,0.01,2125,0.06,2025,0.07,2110,12.7
11/4/23,68,1140,49.1,0025,0,0,2.42,10.8,30.2,1753,W | 272,0,43,0039,,,,,,,,,,12.8
11/3/23,66.8,1117,53,0101,0,0,2.42,7.2,19.3,1400,W | 266,0,,,,,,,,,,,,12.8
11/2/23,63.6,0332,53,0059,0,0,2.42,8.8,21.5,2247,WNW | 289,0,,,,,,,,,,,,12.8
11/1/23,71.6,1513,57.2,0456,0,0,2.42,4.9,14.9,0053,WNW | 283,0,,,,,,,,,,,,12.8
10/31/23,67,1400,54.2,0745,0,1.94,2.42,4.8,13.6,1517,WSW | 257,0,,,,,,,,,,,,12.8
10/30/23,66.4,1433,56.1,0437,0,1.94,2.42,5,13.8,1605,W | 266,0,,,,,,,,,,,,12.7
10/29/23,69,1414,51,0424,0,1.94,2.42,7.9,29.8,0448,NE | 51,0,,,,,,,,,,,,12.7
10/28/23,61.2,1602,44.6,0438,0,1.94,2.42,5.8,23.9,0003,NE | 47,0,41.2,0523,,,,,,,,,,12.7
10/27/23,53.6,1120,39.3,0722,0,1.94,2.42,7.1,20.8,1726,W | 268,0,32.5,0721,,,,,,,,,,12.8
10/26/23,56.7,1344,36,0123,0,1.94,2.42,6.9,22.8,0104,W | 272,0,25.5,0104,,,,,,,,,,12.6
10/25/23,48,0101,34,2058,0.09,1.94,2.42,15.3,37.7,1713,W | 269,0,24.2,2309,,0.08,1459,0.01,1737,0.02,1507,0.04,1526,12.7
10/24/23,68.6,1123,47.9,0059,0,1.85,2.33,10,30.9,0013,WNW | 286,0,39.4,0013,,,,,,,,,,12.8
10/23/23,67.2,1328,49.5,0618,0,1.85,2.33,8.5,22.8,1121,W | 268,0,44.9,0617,,,,,,,,,,12.7
10/22/23,53.1,1403,48.7,2221,1.22,1.85,2.33,9.9,25.9,1303,ESE | 119,0,43.7,0909,1.22,1.9,1027,0.03,1028,0.14,1041,0.25,1639,12.7
10/21/23,60.7,1520,43.6,0703,0,0.63,1.11,9.1,21,1212,W | 270,0,36.8,0725,,,,,,,,,,12.8
10/20/23,79.3,1339,58.3,0059,0,0.63,1.11,9.8,21.5,1152,ESE | 106,0,,,,,,,,,,,,12.8
10/19/23,86.2,1439,69.1,0556,0,0.63,1.11,8.3,17.5,0603,E | 96,0,,,,,,,,,,,,12.8
10/18/23,81.8,1607,65.3,0645,0,0.63,1.11,5.2,14.2,0005,E | 88,0,,,,,,,,,,,,12.8
10/17/23,70.2,1620,54.2,0614,0,0.63,1.11,6.3,20.6,0640,NW | 323,0,,,,,,,,,,,,12.8
10/16/23,61.5,1044,53.6,2349,0.03,0.63,1.11,8.5,21.9,1348,WNW | 284,0,,,,0.01,2215,0.01,2216,0.01,2230,0.02,2216,12.8
10/15/23,71.6,1435,51.4,0222,0.02,0.6,1.08,11.1,27.2,0813,E | 90,0,,,,0.01,0151,0.01,0606,0.01,0620,0.01,0705,12.7
10/14/23,65.9,1524,46.6,0539,0.02,0.58,1.06,7.5,19.3,0034,E | 88,0,42.2,0526,,0.45,0101,0.01,0654,0.01,0708,0.03,0103,12.7
10/13/23,60.4,1519,49,0040,0.03,0.56,1.04,9.7,22.4,0954,ESE | 103,0,47.7,0042,,0.86,0004,0.01,0006,0.03,0018,0.03,0101,12.8
10/12/23,68.8,1609,51,0142,0,0.53,1.01,5.4,16,0908,NNE | 29,0,,,,,,,,,,,,12.8
10/11/23,54.8,1556,40.8,0736,0.02,0.53,1.01,11,43.8,0105,WNW | 297,0,30.7,0851,0.53,0.01,0101,0.01,0711,0.01,0725,0.01,0810,12.7
10/10/23,50.5,0136,43.9,0059,0.32,0.51,0.99,13,44.3,2144,W | 273,0,32.8,0048,0.51,0.24,1352,0.01,0038,0.05,1401,0.09,1725,12.7
10/9/23,61,0101,45.5,1017,0.19,0.19,0.67,8.9,38.8,0833,WNW | 302,0,36.5,0833,0.19,0.23,1145,0.01,2315,0.04,1204,0.1,1232,12.7
10/8/23,79.6,1518,60.4,0042,0,0,0.48,9.4,21.3,1608,SW | 234,0,,,,,,,,,,,,12.8
10/7/23,81.2,1400,68,0717,0,0,0.48,7,20.8,1601,WSW | 241,0,,,,,,,,,,,,12.8
10/6/23,83.6,1519,69,1943,0,0,0.48,6.2,22.6,1712,W | 259,0,,,,,,,,,,,,12.8
10/5/23,80.6,1453,67.4,0317,0,0,0.48,5.4,16,1356,ESE | 104,0,,,,,,,,,,,,12.8
10/4/23,77,1404,62.6,0656,0,0,0.48,9.9,23.9,0928,NE | 52,0,,,,,,,,,,,,12.8
10/3/23,73.7,1520,55.8,0544,0,0,0.48,7.7,27.6,0426,NW | 325,0,,,,,,,,,,,,12.8
10/2/23,66.4,1521,54,0101,0,0,0.48,9.5,27.6,1307,WNW | 283,0,,,,,,,,,,,,12.8
10/1/23,66,1521,50.1,0605,0,0,0.48,7,23.7,1749,W | 273,0,,,,,,,,,,,,12.7
9/30/23,59.2,1652,45.5,0819,0.08,0.46,0.48,8.8,28.3,0142,WNW | 295,0,37.4,0645,0.15,0.03,1927,0.01,1928,0.01,1942,0.03,1944,12.7
9/29/23,56.1,1101,47.1,2111,0.07,0.38,0.4,15.7,37.9,0535,WNW | 292,0,38.8,0535,,0.03,2310,0.01,0028,0.01,0042,0.04,2352,12.7
9/28/23,65.7,1413,52.2,1928,0,0.31,0.33,10.6,30.2,1710,W | 279,0,,,,,,,,,,,,12.7
9/27/23,63.3,1444,47.8,0253,0,0.31,0.33,13.2,32.9,0335,WNW | 300,0,39,0335,,,,,,,,,,12.8
9/26/23,62.3,1442,48.7,0721,0.03,0.31,0.33,11.6,26.5,1601,W | 269,0,41.7,2307,0.18,0.12,0101,0.01,0539,0.01,0553,0.01,0638,12.7
9/25/23,55.2,1433,46.8,0129,0.15,0.28,0.3,10.3,30,1658,SSW | 213,0,41.3,0526,0.15,0.2,2352,0.01,0004,0.04,0004,0.07,0023,12.7
9/24/23,67.6,1345,46.9,2351,0,0.13,0.15,6.9,17.3,1711,SW | 233,0,41,2350,,,,,,,,,,12.8
9/23/23,66.4,1548,51,2230,0,0.13,0.15,8.6,25.2,1649,W | 264,0,,,,,,,,,,,,12.8
9/22/23,69.1,1652,50.8,0722,0,0.13,0.15,8.6,22.1,1727,WSW | 251,0,,,,,,,,,,,,12.7
9/21/23,66.7,1541,55,0051,0,0.13,0.15,8.9,30.7,1623,W | 276,0,,,,,,,,,,,,12.8
9/20/23,70.2,1604,56.7,1915,0,0.13,0.15,10,28.9,1421,W | 271,0,,,,,,,,,,,,12.8
9/19/23,73.6,1551,59.3,0133,0,0.13,0.15,7.6,28.9,1653,W | 281,0,,,,,,,,,,,,12.8
9/18/23,69.5,1519,50.9,0438,0,0.13,0.15,12.1,28.9,1819,W | 263,0,,,,,,,,,,,,12.8
9/17/23,75.7,1133,54,0057,0,0.13,0.15,8.9,24.8,1731,W | 274,0,,,,,,,,,,,,12.8
9/16/23,81.2,1333,65.3,1928,0,0.13,0.15,7.8,22.8,1726,W | 261,0,,,,,,,,,,,,12.8
9/15/23,85.3,1617,68.1,2311,0,0.13,0.15,8.2,18.2,1233,ESE | 109,0,,,,,,,,,,,,12.8
9/14/23,86.1,1442,71.2,2206,0,0.13,0.15,8.8,26.1,1716,W | 278,0,,,,,,,,,,,,12.8
9/13/23,81,1505,65.9,0728,0,0.13,0.15,8.6,24.8,1755,W | 265,0,,,,,,,,,,,,12.8
9/12/23,80.7,1200,63.7,0041,0,0.13,0.15,9.4,26.3,1726,W | 268,0,,,,,,,,,,,,12.8
9/11/23,74.9,1407,60.5,0611,0,0.13,0.15,12.2,28.7,1613,W | 270,0,,,,,,,,,,,,12.8