﻿Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Daily Rain (In),Month Precip (In),Season Precip (In),Daily ETo (in),7 Day ETo (in),Daily Solar Rad (Cal/cm2),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Max RH (%),Min RH  (%),Hrs <= 32F (hrs),Hrs <= 28F (hrs),Daily Leaf Wet (Hrs),Degree Hrs (hrs),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),Storm Total (In),Daily Max Rain Intensity (In/Hr),Time of Max Rain Intensity,Max 1 Min Rain (In),Max 1 Min Rain Time,Max 15 Min Rain (In),Max 15 Min Precip Time,Max 60 Min Rain (In),Max 60 Min Rain Time,MinBV Day (V)
4/19/24,81.4,1445,42.8,0545,0,0.57,27.75,0.208,0.96,643,3.3,18.6,1608,W | 262,46.5,98,29,0,0,6.7,93.8,7.5,0,70,,,,,,,,,,12.6
4/18/24,78.6,1615,40.2,0629,0,0.57,27.75,0.176,0.86,588,2.5,14.9,1731,W | 278,46.3,100,23,0,0,8.1,65.4,6.13,0,50,,,,,,,,,,12.6
4/17/24,76.8,1704,40.6,0651,0,0.57,27.75,0.157,0.88,522,2.3,12.5,1612,W | 263,46,98,28,0,0,6.8,63.6,6.56,0,30,,,,,,,,,,12.6
4/16/24,75.9,1701,38.2,0609,0,0.57,27.75,0.168,0.89,599,2.3,13.4,1812,WNW | 282,46.8,100,37,0,0,8.4,50.2,5.35,0,10,,,,,,,,,,12.6
4/15/24,67.3,1633,41.1,0518,0,0.57,27.75,0.15,0.9,591,2.4,14.7,1914,WSW | 255,45.7,99,45,0,0,4.6,3,0,0,20,,,,,,,,,,12.6
4/14/24,52.3,1509,39.2,0108,0.1,0.57,27.75,0.067,0.9,282,3.5,15.3,0225,E | 96,41.6,96,67,0,0,5.5,0,0,0,30,0.35,0.07,0655,0.01,0647,0.02,0656,0.06,0746,12.5
4/13/24,49.1,0108,39.1,0741,0.25,0.47,27.65,0.035,0.96,156,6.4,23.4,1754,ENE | 78,39.4,95,75,0,0,9.9,0,0,0,40,0.25,0.13,0258,0.01,0200,0.03,0259,0.07,0534,12.6
4/12/24,63.7,1207,38.8,0628,0,0.22,27.4,0.104,1.05,372,4.6,25,1447,SSW | 203,41.1,93,41,0,0,0.1,0,0,0,50,,,,,,,,,,12.6
4/11/24,79.6,1507,39.5,0642,0,0.22,27.4,0.199,1.06,620,3.1,16.2,1606,WSW | 250,42.5,95,25,0,0,1.3,83.8,7.19,0,60,,,,,,,,,,12.6
4/10/24,79.8,1650,39.4,0633,0,0.22,27.4,0.168,0.92,578,2.2,10.1,1840,W | 276,46.6,98,30,0,0,4.7,77.9,6.63,0,0,,,,,,,,,,12.6
4/9/24,77.3,1648,37.5,0609,0,0.22,27.4,0.176,0.89,605,2.3,13.6,1653,WSW | 256,43.7,98,27,0,0,5,61,6,0,0,,,,,,,,,,12.6
4/8/24,69.5,1735,31.7,0622,0,0.22,27.4,0.151,0.89,585,1.8,10.1,1912,W | 271,37.6,98,25,0.5,0,7.9,11.7,0,0,0,,,,,,,,,,12.6
4/7/24,59.3,1527,34.4,0707,0,0.22,27.4,0.126,0.9,514,3.4,18.4,1809,WNW | 299,36.4,96,35,0,0,0.3,0,0,0,0,,,,,,,,,,12.6
4/6/24,56.7,1602,30.6,0642,0,0.22,27.4,0.129,0.92,565,3,23.2,1519,W | 277,33.9,98,36,3.2,0,6.4,0,0,0,0,,,,,,,,,,12.6
4/5/24,52.1,1456,33.8,0652,0,0.22,27.4,0.114,0.9,552,5.3,31.1,1618,NW | 307,34.1,95,40,0,0,6.8,0,0,0,0,,0.04,0101,,,,,0.01,0101,12.6
4/4/24,46,1622,37,0848,0.22,0.22,27.4,0.058,0.82,297,3.3,16.9,1540,SW | 218,35.7,96,65,0,0,12.4,0,0,0,0,0.22,0.13,0837,0.01,0734,0.03,0833,0.09,0901,12.6
4/3/24,66.8,1220,40.2,0709,0,0,27.18,0.137,0.83,503,5.8,24.1,1927,W | 280,41.9,97,40,0,0,4.4,0.7,0,0,0,,,,,,,,,,12.6
4/2/24,77.8,1524,39.4,0632,0,0,27.18,0.174,0.73,580,2.8,16.2,1556,SSW | 211,45.8,96,29,0,0,3.5,65.7,6.3,0,0,,,,,,,,,,12.6
4/1/24,74.1,1724,40,0721,0,0,27.18,0.163,0.7,590,2.6,13.2,0115,NE | 39,34.9,86,19,0,0,0,31.2,3.26,0,0,,,,,,,,,,12.6
3/31/24,65.3,1553,35.2,0651,0,4.5,27.18,0.141,0.66,559,3.4,22.4,1756,ENE | 78,41.9,99,40,0,0,6,0,0,0,0,,,,,,,,,,12.5
3/30/24,57.5,1639,40.8,0720,0.07,4.5,27.18,0.108,0.62,497,5.4,20.2,0454,ENE | 60,41.4,94,54,0,0,5.2,0,0,0,0,0.64,0.12,0427,0.01,0128,0.02,0428,0.03,0428,12.6
3/29/24,46.4,1555,36.3,0113,0.18,4.43,27.11,0.034,0.58,135,6,23.7,2048,E | 79,39.6,97,78,0,0,16.6,0,0,0,0,0.57,0.16,2108,0.01,0636,0.03,2114,0.06,2128,12.6
3/28/24,53.6,1537,36.2,0030,0.16,4.25,26.93,0.075,0.58,347,4.2,23.2,0158,WSW | 247,40.1,97,58,0,0,12.6,0,0,0,0,0.39,0.22,1151,0.01,0158,0.03,0224,0.06,0228,12.6
3/27/24,55.2,1702,39,0121,0.23,4.09,26.77,0.037,0.64,146,4.3,20.6,1432,SSW | 202,44.8,96,79,0,0,11.3,0,0,0,0,0.23,0.24,1939,0.01,1318,0.04,1943,0.11,2002,12.5
3/26/24,64.3,1626,33.1,0618,0,3.86,26.54,0.137,0.74,560,2.8,13.8,1843,SW | 221,39.2,99,30,0,0,7.4,0,0,0,0,,,,,,,,,,12.6
3/25/24,60.4,1608,38.9,0135,0,3.86,26.54,0.124,0.76,513,4.1,21.5,1801,W | 280,41.1,97,46,0,0,2.2,0,0,0,0,,,,,,,,,,12.6
3/24/24,56.9,1608,39.9,0040,0.04,3.86,26.54,0.106,0.77,470,5.8,23.7,1324,NW | 323,41.1,97,54,0,0,9.1,0,0,0,0,0.77,0.06,0120,0.01,0111,0.02,0121,0.02,0121,12.6
3/23/24,52.5,1444,42.3,0109,0.37,3.82,26.5,0.064,0.81,296,5.1,22.8,1526,SSW | 202,42.6,98,67,0,0,21.6,0,0,0,0,0.73,1.24,1620,0.02,1620,0.07,1623,0.09,1009,12.5
3/22/24,56.6,1006,39.7,0014,0.36,3.45,26.13,0.035,0.89,112,3.9,18.4,1045,S | 174,45.3,97,73,0,0,10.2,0,0,0,0,0.36,0.39,1804,0.01,1423,0.08,1810,0.15,1842,12.6
3/21/24,66.7,1619,38.2,0723,0,3.09,25.77,0.132,1.05,530,3,12.9,1714,SW | 226,43.4,98,44,0,0,3.1,0.9,0,0,0,,,,,,,,,,12.6
