﻿Station,Date,Daily Max Temp (°F),Daily Min Temp (°F),Daily Rain (In),Season Precip (In),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Dew Pt (°F),Max RH (%),Min RH  (%),Daily Solar Rad (Cal/cm2),Daily ETo (in),7 Day ETo (in),Chilling <=45F (hrs),Chilling <=45F Seas (hrs),Hrs 70-85F (hrs),Hrs > 95F (hrs),Powdery Mildew Stress (pts),Daily Leaf Wet (Hrs),GDDs (DL),Seas GDDs (DL),MinBV Day (V)
Upper Lake,4/15/24,68.6,37.7,0,37.05,2.9,14.6,1739,NNW | 341,45.2,99,46,,,,7.2,,0,0,20,3.2,5.4,72,12.3
Scotts Valley,4/15/24,69.5,36.4,0,31.3,1.7,11.4,1740,W | 277,44.3,99,46,,,,9,,0,0,20,9.1,5.6,76,12.5
Scotts Valley-South (Bella Vista),4/15/24,68.1,38.9,0,32.19,2.4,12.8,1746,NW | 317,43.5,97,44,543,0.144,0.91,7.4,,0,0,20,,5.2,71,12.6
Kelseyville,4/15/24,67.3,41.1,0,27.75,2.4,14.7,1914,WSW | 255,45.7,99,45,591,0.15,0.9,4.9,,0,0,20,4.6,5,71,12.6
Kelseyville Remote,4/15/24,70.3,41.3,0,28.88,,,,,44.3,91,37,,,,3.7,,0.03,0,20,,6,81,12.7
Kelseyville (Clark Drive),4/15/24,71,43.4,0,28.54,,,,,,,,,,,2.6,,0.2,0,20,,5.7,78,12.8
Kelsey Bench (Oaklea),4/15/24,67.7,41.5,0,32.34,3,11.9,1726,WNW | 290,44.7,98,41,579,0.15,0.93,6.1,,0,0,30,,5.1,74,12.6
Smith Lane (Kelseyville-South),4/15/24,68.3,40.5,0,29.82,2,11.6,1716,NW | 309,44.3,,,,,,4.3,,0,0,20,4.8,5.5,76,12.7
Bell Hill-West,4/15/24,67.7,40.5,0,30.99,2.5,12.8,1618,S | 169,47.9,100,54,590,0.149,0.92,5.7,,0,0,20,,5,71,12.6
Wight Way (Adobe Creek),4/15/24,70.5,41.5,0,39.38,2.1,11.8,1916,WNW | 296,45.1,98,41,530,0.146,0.9,7.3,,0.21,0,20,,6,82,12.5
High Valley Ridgeline (Brassfield),4/15/24,64.4,42.2,0,32.35,4.7,16.9,2011,WSW | 247,44,100,39,571,0.138,0.94,8.6,,0,0,0,,3.5,75,12.5
Ridgeline Top (Brassfield),4/15/24,64.9,41.2,,,,,,,,,,,,,8.5,,0,0,0,,3.8,78,12.7
Ridgeline Low (Brassfield),4/15/24,64.3,42,,,,,,,,,,,,,7.3,,0,0,0,,4.1,79,12.7
Long Valley (Shannon),4/15/24,69.2,39.7,0,40.17,2.1,10.7,1533,S | 177,,,3,541,0.133,0.93,5.8,,0,0,30,,5.9,79,12.8
High Valley Winery,4/15/24,66.4,38.4,0,33.83,3,13.4,2009,SW | 234,44,100,37,,,,7.6,,0,0,20,,5,74,12.6
Round Mtn Rd.,4/15/24,65.4,38.5,,,,,,,,,,,,,5.1,,0,0,20,,4.5,73,12.6
Circle O,4/15/24,64.6,36.6,,,,,,,,,,,,,7,,0,0,0,,3.9,65,12.7
Robertsbridge Vineyards,4/15/24,69,41.3,,,,,,,44.6,97,35,,,,4.5,,0,0,20,,5.3,,12.6
Urgency Vineyard,4/15/24,67.7,41.8,0,36.53,2.5,10,1952,W | 277,44.6,96,39,567,0.148,0.94,2.8,,0,0,20,,5.1,79,12.7
Red Hills (Beckstoffer),4/15/24,68.6,39.4,0,37.28,,,,,45,98,40,,,,3.7,,0,0,20,,5.6,80,12.6
Winters (Shannon),4/15/24,65.4,39.3,0,43.1,1.8,11.1,1830,W | 264,43.2,97,42,516,0.131,0.83,9,,0,0,20,,4.3,68,12.9
Secret Pond (Shannon),4/15/24,64.8,41,0,45.4,2.3,11.9,1840,NNW | 329,43.5,96,43,501,0.132,0.85,8.5,,0,0,20,,4.2,72,12.9
Rolling Knolls (Shannon),4/15/24,66.9,43.7,0,37.33,1.4,9.9,2004,WSW | 256,44.5,96,40,509,0.132,0.78,0.7,,0,0,20,,5.2,77,12.8
Lower Lake,4/15/24,65.7,45.5,0,35.99,3.1,15.7,2010,WNW | 298,45.5,98,40,,,,0,,0,0,20,,5.2,82,12.6
Adamson Ranch,4/15/24,70.1,43.9,0,32.95,1.1,8.6,1527,ENE | 73,45.9,98,39,,,,1,,0.08,0,20,,5.9,80,12.7
Middletown (Diamond D),4/15/24,67.2,38.9,0,40.15,2.6,16.4,1840,ESE | 102,46,97,53,335,0.1,0.67,7.3,,0,0,30,,5.5,86,12.6
Middletown-West (Atlas VM),4/15/24,69,34.1,0,47.79,3.4,18,1836,SSW | 208,46,100,51,,,,8.5,,0,0,20,,5.5,82,12.5
Middletown-South,4/15/24,68.1,38,0,56.09,2.2,16,1846,WSW | 253,45,100,48,,,,7.3,,0,0,20,10.5,5.2,80,12.5
Jim Davis (Langtry),4/15/24,68.2,42.6,0,29.88,3,13.9,1801,WSW | 250,46.9,98,46,564,0.148,0.92,3.2,,0,0,20,,5.9,92,12.7
Napa Basin,4/15/24,70.8,39.6,0,26.43,2.3,11.2,1738,S | 177,47.7,100,42,435,0.123,0.77,3.8,,1.4,0,20,,6.7,92,12.7
Lower Bohn,4/15/24,71.9,38,0,33.89,2,10.7,1525,NNW | 328,46.4,100,42,525,0.14,0.9,5.9,,0.24,0,20,,6.1,88,12.6
Upper Bohn-North,4/15/24,70.4,41.9,0,26.07,1.7,9.4,1332,SW | 231,46.2,96,41,585,0.15,,2.8,1099,0.11,0,20,,6.5,96,12.2
Upper Bohn-South,4/15/24,72,42.9,0,27.86,1.6,9.6,1749,SE | 124,,77,65,447,0.118,,1.4,1062,1.81,0,20,,6.5,99,11.6
Morgan Valley,4/15/24,63.5,42.3,0,32.49,3.3,11.9,2229,NW | 304,46,100,55,522,0.125,0.88,8.8,,0,0,0,,3.9,81,12.9
Mine Pit North,4/15/24,69.4,43.6,,,4,14.5,1557,SSW | 204,46.9,100,43,,,,,,,,,,,,12.4
Mine Pit South,4/15/24,70.1,43.1,0,31.53,4.7,20.5,0536,NNE | 30,46.1,100,40,,,,,,,,,,,,12.2
Cow Mountain,4/15/24,55,36.9,0,45.59,7.3,23.9,1911,W | 265,,,,,,,9.2,,,,,,,,12.8
Ukiah-SE (Ruddick),4/15/24,70.3,41.6,0,37.9,3,16,1944,N | 3,44.4,97,41,553,0.148,0.88,6.8,,0.08,0,20,8.8,6.1,78,13
